tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
28167fa1c78241d66503a87b25b15d80fa0d071281aa89b68759dcd50a5cfd31,1,2,1,286.35606789,1558529382,Vote,6628171467ffcd90c40fa1660974da6dfd28194bc29daf2f6a6a27cb9a17b7da
e51ceddbd107c4fa342671e36579d1a23c0d142ac36e1742538ba47887dcd861,-1,1,1,284.68938361,1558528812,Vote,db9029663f0cc905c856dbcb5c6021759492f539cd883cc7a4ed42f66b981628
bced7d07bfa4913bd76d17e786e515ce40ed99b10bb65d52e999acde8c246718,-1,1,1,284.68938361,1558484540,Vote,36157e8d52bbc30cbaee150cec5e4a0f83e5135c5418d2d9ef4767306e9c1c1a
dab408af623415f842dab758b87222c34a868bb5b464339b5b06acf0b469da8c,-1,1,1,284.68938361,1558481874,Vote,5fd0cd9ffdb74c8bdda96dfb7b9dbdaf021c1f1465d8a8286cb70778aa6f28c8
095464088c520f14741d35985217d4c66d5dfd61cc87e066babb416c7521bf8f,1,0,1,284.68938361,1558391347,Ticket,be8d1b48f916d2961e2c862d296e95c9b9835992a51bfea7995d629000e7d8b4
22d5e748d8a823a28bd50c4c6881cc8f9cfb2fd3233ed42344dbbdee406096cb,1,0,1,284.68938361,1558391347,Ticket,8f904d1e7e186d663bca2e6629c2ce6ecdd299e4facd1cd2d929a51811a1f2cd
24d83537f1571b6b57f55f6d81b9bfcd1c48684aea5ff3b852315be60ca8b8fb,1,0,1,284.68938361,1558391347,Ticket,50ad2a249b1d510396bd3f2507c184c305f3df84a9ef492c8f6ec9393eb250ae
46115b7df47e80ddf7ab96d846d58527638158d60e3fe45cbdd6500ce99d8980,1,0,1,284.68938361,1558391347,Ticket,9eef5f01f0db1af00dac2070d98bda585f7050791d32b26699ebdf89dbb2511d
8f76775d85392a9b9b3d33db667b0becca59ae932778718bc137adbb6721317f,1,0,1,284.68938361,1558391347,Ticket,2e0182e98ead991de0bd0eae5278635fe6d53f0678ae2d31016fdf94f911b4cc
97ee42680c3d5d179271dc209c1629c8b474c4a8d51cdf62ce49ebc5e27af7ce,1,0,1,284.68938361,1558391347,Ticket,356662048096e3a665037a936322300ae6d835c9608be17ff57a1d9cb2eaf3e2
c07d59894540748e5467e44225dd8a62acbdcda1ebf85312ca93314375fa5fae,1,0,1,284.68938361,1558391347,Ticket,3dadf5f6f785438b99342921f94b45ced903026eb6d8e7e759fa4a0a5b71c8ae
0119e4981f19b6f99567828429dc2be5c955d2c594b9e11fd220f9829458db1c,1,0,1,284.68938361,1558390975,Ticket,f2b06e9eb33d525b13972819d1a11d1d54fb57cbd81c60b29c333c86efe7127a
347a55dce90e7fedc76fef3266d197c6fc008ec59d7532594b67d37d82d57334,1,0,1,284.68938361,1558390975,Ticket,7a48b1e31fa69cf2a8bfff05b4720c30dd21463893bdac6a135c8362e9b6bc44
dbc8dc3f506ae6a42d232e405e84f800fcb7956421aae88626bc4b9074e78bc6,1,0,1,284.68938361,1558390975,Ticket,1d4d6d40ac9f0e0e3b0cafbf207436539b717cbf87ef064c2b52b09a67ebfd7e
ee30f24c4276ad45fcafcd4afde5d084d1e4b1f988800a230ac616c439eda935,1,0,1,284.68938361,1558390975,Ticket,3cbbdd0ef9985b5c0407d37663f075eef3ffdf9633568a36d420b0235890e51f
36157e8d52bbc30cbaee150cec5e4a0f83e5135c5418d2d9ef4767306e9c1c1a,1,0,1,284.68938361,1558390709,Ticket,bced7d07bfa4913bd76d17e786e515ce40ed99b10bb65d52e999acde8c246718
56a47bc077d0f30895e557aef2c427269c32ce3e1ca190d2e02f85a7744e4197,1,0,1,284.68938361,1558390709,Ticket,c7cef6463eac9424ad2ef9d597bf96be77771cf2a78476380ff9a6fadf61539d
5fd0cd9ffdb74c8bdda96dfb7b9dbdaf021c1f1465d8a8286cb70778aa6f28c8,1,0,1,284.68938361,1558390709,Ticket,dab408af623415f842dab758b87222c34a868bb5b464339b5b06acf0b469da8c
71c3b09051b4f5b86dbef5aaa832f7a432282489cc67674ef1312e8bda4746bd,1,0,1,284.68938361,1558390709,Ticket,9b5fdac7f54a8581f09a93892ea5157b1f4450a2afc0d34a2f0f825feb1c2647
90008774739be0f41b6f6ef70469417511dbf64838cdf3b2f18b076eb5e8b8fd,1,0,1,284.68938361,1558390709,Ticket,3aef396cde4850d624dc0abdd839db9cf3b3bc012cbb8b1cddfb63eaab1f2b1c
db9029663f0cc905c856dbcb5c6021759492f539cd883cc7a4ed42f66b981628,1,0,1,284.68938361,1558390709,Ticket,e51ceddbd107c4fa342671e36579d1a23c0d142ac36e1742538ba47887dcd861
ea4611ae79fe66d5486e3a842a0dba5301ddbb497db7b5783a76362859045fd5,1,0,1,284.68938361,1558390709,Ticket,aeb388b34bee21aba52a4bfc86ab3a5184b405f6aca2809d258e7f620b91f0c5
ebb4d618764a7e9d3d4fdfc936e0b712e75a1d4e77c505ae2cbf293880be0fa1,1,0,1,284.68938361,1558390709,Ticket,21b776c0838c4e3b9702265b40cfe8c9eb5fcca6499bd085261239c594817af1
