tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2aca8c86f365cc65804144304147aa67ccf10488973a8a0670d0255b8ac536e4,1,3,1,55.39922971,1587222525,Vote,f7af0fee08da3b19bc8fcf7de52334ff26c8b6e284ffd99d032c8693c910f2d9
089e53321dc5e5fd2a90ace15a3b98192d9c4147af3a61c067233746071d9b87,1,3,1,55.39922972,1587187293,Vote,c82a16ccc1dcff9a50abf5bfe5e12e73ffc69da0e8496fd5ea52d95f94f6ff70
73057154c0d1de40ac4f8bd3e056e58fd4cf5f285e87bc3ab47ac66c8ca2fd77,-1,9,1,55.39922972,1587000991,Regular,c2d7179de6bdc576b83691f6e0d5256268ac7a4072ab7cafee617e6c689754da
c2d7179de6bdc576b83691f6e0d5256268ac7a4072ab7cafee617e6c689754da,1,3,1,55.39922972,1586924885,Vote,73057154c0d1de40ac4f8bd3e056e58fd4cf5f285e87bc3ab47ac66c8ca2fd77
fac0cc2748281c8a02dd33780b9ea96766245733fcdff4b50aeb87f9b5aac7eb,-1,14,1,55.39922971,1586437101,Regular,140e9f29b284d54a933d88c1b498cdfebaffc4143c504e0e3789c08a564ba797
daa385622b33cb584fa657f84a96fe93cef20e07e25dd8ff0870b11bcceca4f5,-1,12,1,55.39922972,1586422429,Regular,283bbbad31a38bba582836aa3ae50049432d3bcf662caf63bc93c530b64c3048
58392e2749cf1fe6cf925d177581dbfe4dc37a7c8859db8108cb95a28f35c453,-1,3,1,55.39922971,1586415271,Regular,40c9045b9482192dfede00cb05c3b0a4594353e7f4e5ce8d8b20774175011518
283bbbad31a38bba582836aa3ae50049432d3bcf662caf63bc93c530b64c3048,1,3,1,55.39922972,1586378197,Vote,daa385622b33cb584fa657f84a96fe93cef20e07e25dd8ff0870b11bcceca4f5
140e9f29b284d54a933d88c1b498cdfebaffc4143c504e0e3789c08a564ba797,1,3,1,55.39922971,1586254780,Vote,fac0cc2748281c8a02dd33780b9ea96766245733fcdff4b50aeb87f9b5aac7eb
40c9045b9482192dfede00cb05c3b0a4594353e7f4e5ce8d8b20774175011518,1,3,1,55.39922971,1586052720,Vote,58392e2749cf1fe6cf925d177581dbfe4dc37a7c8859db8108cb95a28f35c453
09ccef47f0f8982a914caa8552d8000b24c003c01f1d84dc65d99ec8f847342e,-1,1,1,54.2572868,1585984138,Ticket,df8fd785c7c16cdad99a8c9730e3af09b636286d2c5eca9bdc45fe6f2d4f2c7d
09ccef47f0f8982a914caa8552d8000b24c003c01f1d84dc65d99ec8f847342e,-1,0,1,0.08324122,1585984138,Ticket,df8fd785c7c16cdad99a8c9730e3af09b636286d2c5eca9bdc45fe6f2d4f2c7d
0aa0269398acd33b79dde4d587894ebefa3cbce9e38411de641bb3b1d347f25c,-1,1,1,54.2572868,1585984138,Ticket,df8fd785c7c16cdad99a8c9730e3af09b636286d2c5eca9bdc45fe6f2d4f2c7d
0aa0269398acd33b79dde4d587894ebefa3cbce9e38411de641bb3b1d347f25c,-1,0,1,0.08324122,1585984138,Ticket,df8fd785c7c16cdad99a8c9730e3af09b636286d2c5eca9bdc45fe6f2d4f2c7d
1c69137778fdb20ade850ad042591f2ab5686b6a346d3ff6f0bb6e9bfae14dc8,-1,1,1,54.2572868,1585984138,Ticket,df8fd785c7c16cdad99a8c9730e3af09b636286d2c5eca9bdc45fe6f2d4f2c7d
1c69137778fdb20ade850ad042591f2ab5686b6a346d3ff6f0bb6e9bfae14dc8,-1,0,1,0.08324122,1585984138,Ticket,df8fd785c7c16cdad99a8c9730e3af09b636286d2c5eca9bdc45fe6f2d4f2c7d
1c93a6ca063a38a7991784aca1c716151d5201d1dfe84f8cc516fc00798b2394,-1,1,1,54.2572868,1585984138,Ticket,df8fd785c7c16cdad99a8c9730e3af09b636286d2c5eca9bdc45fe6f2d4f2c7d
1c93a6ca063a38a7991784aca1c716151d5201d1dfe84f8cc516fc00798b2394,-1,0,1,0.08324122,1585984138,Ticket,df8fd785c7c16cdad99a8c9730e3af09b636286d2c5eca9bdc45fe6f2d4f2c7d
1d4945bafa161ebb4cf641cfcb18ee545c3d9c680a6cac7d2100e18d292ca01f,-1,1,1,54.2572868,1585984138,Ticket,df8fd785c7c16cdad99a8c9730e3af09b636286d2c5eca9bdc45fe6f2d4f2c7d
1d4945bafa161ebb4cf641cfcb18ee545c3d9c680a6cac7d2100e18d292ca01f,-1,0,1,0.08324122,1585984138,Ticket,df8fd785c7c16cdad99a8c9730e3af09b636286d2c5eca9bdc45fe6f2d4f2c7d
226023efdd51e371856a62777e48d3b1ee21678a4ae86f24562f1a6d1c33fc33,-1,1,1,54.2572868,1585984138,Ticket,df8fd785c7c16cdad99a8c9730e3af09b636286d2c5eca9bdc45fe6f2d4f2c7d
226023efdd51e371856a62777e48d3b1ee21678a4ae86f24562f1a6d1c33fc33,-1,0,1,0.08324122,1585984138,Ticket,df8fd785c7c16cdad99a8c9730e3af09b636286d2c5eca9bdc45fe6f2d4f2c7d
27a6eeb520c48b0ac1acecf5a6b3172f7379f4583cb5f3d723c57378b50790d7,-1,0,1,0.08324122,1585984138,Ticket,df8fd785c7c16cdad99a8c9730e3af09b636286d2c5eca9bdc45fe6f2d4f2c7d
27a6eeb520c48b0ac1acecf5a6b3172f7379f4583cb5f3d723c57378b50790d7,-1,1,1,54.2572868,1585984138,Ticket,df8fd785c7c16cdad99a8c9730e3af09b636286d2c5eca9bdc45fe6f2d4f2c7d
2d9d7085f2a9d57c7d063b83ea90234159cd2ea1a85aeb7c5087266bd9fab098,-1,1,1,54.2572868,1585984138,Ticket,df8fd785c7c16cdad99a8c9730e3af09b636286d2c5eca9bdc45fe6f2d4f2c7d
2d9d7085f2a9d57c7d063b83ea90234159cd2ea1a85aeb7c5087266bd9fab098,-1,0,1,0.08324122,1585984138,Ticket,df8fd785c7c16cdad99a8c9730e3af09b636286d2c5eca9bdc45fe6f2d4f2c7d
45e959d206d5f4c82238f4eb6d77c6f58651e15c4157b4d1b0075c6be50bd913,-1,1,1,54.2572868,1585984138,Ticket,df8fd785c7c16cdad99a8c9730e3af09b636286d2c5eca9bdc45fe6f2d4f2c7d
45e959d206d5f4c82238f4eb6d77c6f58651e15c4157b4d1b0075c6be50bd913,-1,0,1,0.08324122,1585984138,Ticket,df8fd785c7c16cdad99a8c9730e3af09b636286d2c5eca9bdc45fe6f2d4f2c7d
4a09b1fa9c7ecbdf017099ae3c950e9515a22a1e0c9e43e6608d9785c9a08687,-1,1,1,54.2572868,1585984138,Ticket,df8fd785c7c16cdad99a8c9730e3af09b636286d2c5eca9bdc45fe6f2d4f2c7d
4a09b1fa9c7ecbdf017099ae3c950e9515a22a1e0c9e43e6608d9785c9a08687,-1,0,1,0.08324122,1585984138,Ticket,df8fd785c7c16cdad99a8c9730e3af09b636286d2c5eca9bdc45fe6f2d4f2c7d
5f751de16497314e7e14ded90c267007e3cae625d42b9b26c1227d7f5734a82f,-1,1,1,54.2572868,1585984138,Ticket,df8fd785c7c16cdad99a8c9730e3af09b636286d2c5eca9bdc45fe6f2d4f2c7d
5f751de16497314e7e14ded90c267007e3cae625d42b9b26c1227d7f5734a82f,-1,0,1,0.08324122,1585984138,Ticket,df8fd785c7c16cdad99a8c9730e3af09b636286d2c5eca9bdc45fe6f2d4f2c7d
73129ab103c29ffd797646999e6f744721158f1e50207d80bc85f463f65dfea8,-1,0,1,0.08324122,1585984138,Ticket,df8fd785c7c16cdad99a8c9730e3af09b636286d2c5eca9bdc45fe6f2d4f2c7d
73129ab103c29ffd797646999e6f744721158f1e50207d80bc85f463f65dfea8,-1,1,1,54.2572868,1585984138,Ticket,df8fd785c7c16cdad99a8c9730e3af09b636286d2c5eca9bdc45fe6f2d4f2c7d
86ebbc04776b8eea3f051524279e2218cfd6472e68cc5364eaae9c713515d08a,-1,1,1,54.2572868,1585984138,Ticket,df8fd785c7c16cdad99a8c9730e3af09b636286d2c5eca9bdc45fe6f2d4f2c7d
86ebbc04776b8eea3f051524279e2218cfd6472e68cc5364eaae9c713515d08a,-1,0,1,0.08324122,1585984138,Ticket,df8fd785c7c16cdad99a8c9730e3af09b636286d2c5eca9bdc45fe6f2d4f2c7d
b432460a504fe7f4e42ef33222f378ee5fb8a1fcaa7368211dbc5d867d8d54ae,-1,1,1,54.2572868,1585984138,Ticket,df8fd785c7c16cdad99a8c9730e3af09b636286d2c5eca9bdc45fe6f2d4f2c7d
b432460a504fe7f4e42ef33222f378ee5fb8a1fcaa7368211dbc5d867d8d54ae,-1,0,1,0.08324122,1585984138,Ticket,df8fd785c7c16cdad99a8c9730e3af09b636286d2c5eca9bdc45fe6f2d4f2c7d
c5ac230c28665533420d10c58b38475dbf1aa9375d5780b134fdcb8962f7aa74,-1,1,1,54.2572868,1585984138,Ticket,df8fd785c7c16cdad99a8c9730e3af09b636286d2c5eca9bdc45fe6f2d4f2c7d
c5ac230c28665533420d10c58b38475dbf1aa9375d5780b134fdcb8962f7aa74,-1,0,1,0.08324122,1585984138,Ticket,df8fd785c7c16cdad99a8c9730e3af09b636286d2c5eca9bdc45fe6f2d4f2c7d
c73a35459f463e02ea6a3d40f489e078d9cd036b158f4f6a3a7295724358be27,-1,1,1,54.2572868,1585984138,Ticket,df8fd785c7c16cdad99a8c9730e3af09b636286d2c5eca9bdc45fe6f2d4f2c7d
c73a35459f463e02ea6a3d40f489e078d9cd036b158f4f6a3a7295724358be27,-1,0,1,0.08324122,1585984138,Ticket,df8fd785c7c16cdad99a8c9730e3af09b636286d2c5eca9bdc45fe6f2d4f2c7d
c8d1dca082c881eb848de530a45ee1241925f5de979c442c1c13cf86cd19325f,-1,0,1,0.08324122,1585984138,Ticket,df8fd785c7c16cdad99a8c9730e3af09b636286d2c5eca9bdc45fe6f2d4f2c7d
c8d1dca082c881eb848de530a45ee1241925f5de979c442c1c13cf86cd19325f,-1,1,1,54.2572868,1585984138,Ticket,df8fd785c7c16cdad99a8c9730e3af09b636286d2c5eca9bdc45fe6f2d4f2c7d
d3098fe15885807368e0b1a431ae1454e69a317efd841a31eb10abce6131457b,-1,0,1,0.08324122,1585984138,Ticket,df8fd785c7c16cdad99a8c9730e3af09b636286d2c5eca9bdc45fe6f2d4f2c7d
d3098fe15885807368e0b1a431ae1454e69a317efd841a31eb10abce6131457b,-1,1,1,54.2572868,1585984138,Ticket,df8fd785c7c16cdad99a8c9730e3af09b636286d2c5eca9bdc45fe6f2d4f2c7d
d5cf71e7627395afe5cb33552459afae0e487692b43a3342eb57681dc2d43738,-1,1,1,54.2572868,1585984138,Ticket,df8fd785c7c16cdad99a8c9730e3af09b636286d2c5eca9bdc45fe6f2d4f2c7d
d5cf71e7627395afe5cb33552459afae0e487692b43a3342eb57681dc2d43738,-1,0,1,0.08324122,1585984138,Ticket,df8fd785c7c16cdad99a8c9730e3af09b636286d2c5eca9bdc45fe6f2d4f2c7d
dd97ba835ab173635c42efbeb219bf925e9c674e1063933304c58dff677c649e,-1,0,1,0.08324122,1585984138,Ticket,df8fd785c7c16cdad99a8c9730e3af09b636286d2c5eca9bdc45fe6f2d4f2c7d
dd97ba835ab173635c42efbeb219bf925e9c674e1063933304c58dff677c649e,-1,1,1,54.2572868,1585984138,Ticket,df8fd785c7c16cdad99a8c9730e3af09b636286d2c5eca9bdc45fe6f2d4f2c7d
df8fd785c7c16cdad99a8c9730e3af09b636286d2c5eca9bdc45fe6f2d4f2c7d,1,17,1,54.2572868,1585984054,Regular,2d9d7085f2a9d57c7d063b83ea90234159cd2ea1a85aeb7c5087266bd9fab098
df8fd785c7c16cdad99a8c9730e3af09b636286d2c5eca9bdc45fe6f2d4f2c7d,1,26,1,0.08324122,1585984054,Regular,dd97ba835ab173635c42efbeb219bf925e9c674e1063933304c58dff677c649e
df8fd785c7c16cdad99a8c9730e3af09b636286d2c5eca9bdc45fe6f2d4f2c7d,1,27,1,54.2572868,1585984054,Regular,dd97ba835ab173635c42efbeb219bf925e9c674e1063933304c58dff677c649e
df8fd785c7c16cdad99a8c9730e3af09b636286d2c5eca9bdc45fe6f2d4f2c7d,1,34,1,0.08324122,1585984054,Regular,1c69137778fdb20ade850ad042591f2ab5686b6a346d3ff6f0bb6e9bfae14dc8
df8fd785c7c16cdad99a8c9730e3af09b636286d2c5eca9bdc45fe6f2d4f2c7d,1,35,1,54.2572868,1585984054,Regular,1c69137778fdb20ade850ad042591f2ab5686b6a346d3ff6f0bb6e9bfae14dc8
df8fd785c7c16cdad99a8c9730e3af09b636286d2c5eca9bdc45fe6f2d4f2c7d,1,14,1,0.08324122,1585984054,Regular,1c93a6ca063a38a7991784aca1c716151d5201d1dfe84f8cc516fc00798b2394
df8fd785c7c16cdad99a8c9730e3af09b636286d2c5eca9bdc45fe6f2d4f2c7d,1,15,1,54.2572868,1585984054,Regular,1c93a6ca063a38a7991784aca1c716151d5201d1dfe84f8cc516fc00798b2394
df8fd785c7c16cdad99a8c9730e3af09b636286d2c5eca9bdc45fe6f2d4f2c7d,1,24,1,0.08324122,1585984054,Regular,d3098fe15885807368e0b1a431ae1454e69a317efd841a31eb10abce6131457b
df8fd785c7c16cdad99a8c9730e3af09b636286d2c5eca9bdc45fe6f2d4f2c7d,1,25,1,54.2572868,1585984054,Regular,d3098fe15885807368e0b1a431ae1454e69a317efd841a31eb10abce6131457b
df8fd785c7c16cdad99a8c9730e3af09b636286d2c5eca9bdc45fe6f2d4f2c7d,1,12,1,0.08324122,1585984054,Regular,226023efdd51e371856a62777e48d3b1ee21678a4ae86f24562f1a6d1c33fc33
df8fd785c7c16cdad99a8c9730e3af09b636286d2c5eca9bdc45fe6f2d4f2c7d,1,13,1,54.2572868,1585984054,Regular,226023efdd51e371856a62777e48d3b1ee21678a4ae86f24562f1a6d1c33fc33
df8fd785c7c16cdad99a8c9730e3af09b636286d2c5eca9bdc45fe6f2d4f2c7d,1,32,1,0.08324122,1585984054,Regular,c8d1dca082c881eb848de530a45ee1241925f5de979c442c1c13cf86cd19325f
df8fd785c7c16cdad99a8c9730e3af09b636286d2c5eca9bdc45fe6f2d4f2c7d,1,33,1,54.2572868,1585984054,Regular,c8d1dca082c881eb848de530a45ee1241925f5de979c442c1c13cf86cd19325f
df8fd785c7c16cdad99a8c9730e3af09b636286d2c5eca9bdc45fe6f2d4f2c7d,1,38,1,0.08324122,1585984054,Regular,1d4945bafa161ebb4cf641cfcb18ee545c3d9c680a6cac7d2100e18d292ca01f
df8fd785c7c16cdad99a8c9730e3af09b636286d2c5eca9bdc45fe6f2d4f2c7d,1,39,1,54.2572868,1585984054,Regular,1d4945bafa161ebb4cf641cfcb18ee545c3d9c680a6cac7d2100e18d292ca01f
df8fd785c7c16cdad99a8c9730e3af09b636286d2c5eca9bdc45fe6f2d4f2c7d,1,8,1,0.08324122,1585984054,Regular,73129ab103c29ffd797646999e6f744721158f1e50207d80bc85f463f65dfea8
df8fd785c7c16cdad99a8c9730e3af09b636286d2c5eca9bdc45fe6f2d4f2c7d,1,9,1,54.2572868,1585984054,Regular,73129ab103c29ffd797646999e6f744721158f1e50207d80bc85f463f65dfea8
df8fd785c7c16cdad99a8c9730e3af09b636286d2c5eca9bdc45fe6f2d4f2c7d,1,36,1,0.08324122,1585984054,Regular,27a6eeb520c48b0ac1acecf5a6b3172f7379f4583cb5f3d723c57378b50790d7
df8fd785c7c16cdad99a8c9730e3af09b636286d2c5eca9bdc45fe6f2d4f2c7d,1,37,1,54.2572868,1585984054,Regular,27a6eeb520c48b0ac1acecf5a6b3172f7379f4583cb5f3d723c57378b50790d7
df8fd785c7c16cdad99a8c9730e3af09b636286d2c5eca9bdc45fe6f2d4f2c7d,1,10,1,0.08324122,1585984054,Regular,c73a35459f463e02ea6a3d40f489e078d9cd036b158f4f6a3a7295724358be27
df8fd785c7c16cdad99a8c9730e3af09b636286d2c5eca9bdc45fe6f2d4f2c7d,1,11,1,54.2572868,1585984054,Regular,c73a35459f463e02ea6a3d40f489e078d9cd036b158f4f6a3a7295724358be27
df8fd785c7c16cdad99a8c9730e3af09b636286d2c5eca9bdc45fe6f2d4f2c7d,1,2,1,0.08324122,1585984054,Regular,5f751de16497314e7e14ded90c267007e3cae625d42b9b26c1227d7f5734a82f
df8fd785c7c16cdad99a8c9730e3af09b636286d2c5eca9bdc45fe6f2d4f2c7d,1,3,1,54.2572868,1585984054,Regular,5f751de16497314e7e14ded90c267007e3cae625d42b9b26c1227d7f5734a82f
df8fd785c7c16cdad99a8c9730e3af09b636286d2c5eca9bdc45fe6f2d4f2c7d,1,4,1,0.08324122,1585984054,Regular,4a09b1fa9c7ecbdf017099ae3c950e9515a22a1e0c9e43e6608d9785c9a08687
df8fd785c7c16cdad99a8c9730e3af09b636286d2c5eca9bdc45fe6f2d4f2c7d,1,5,1,54.2572868,1585984054,Regular,4a09b1fa9c7ecbdf017099ae3c950e9515a22a1e0c9e43e6608d9785c9a08687
df8fd785c7c16cdad99a8c9730e3af09b636286d2c5eca9bdc45fe6f2d4f2c7d,1,22,1,0.08324122,1585984054,Regular,09ccef47f0f8982a914caa8552d8000b24c003c01f1d84dc65d99ec8f847342e
df8fd785c7c16cdad99a8c9730e3af09b636286d2c5eca9bdc45fe6f2d4f2c7d,1,23,1,54.2572868,1585984054,Regular,09ccef47f0f8982a914caa8552d8000b24c003c01f1d84dc65d99ec8f847342e
df8fd785c7c16cdad99a8c9730e3af09b636286d2c5eca9bdc45fe6f2d4f2c7d,1,28,1,0.08324122,1585984054,Regular,0aa0269398acd33b79dde4d587894ebefa3cbce9e38411de641bb3b1d347f25c
df8fd785c7c16cdad99a8c9730e3af09b636286d2c5eca9bdc45fe6f2d4f2c7d,1,29,1,54.2572868,1585984054,Regular,0aa0269398acd33b79dde4d587894ebefa3cbce9e38411de641bb3b1d347f25c
df8fd785c7c16cdad99a8c9730e3af09b636286d2c5eca9bdc45fe6f2d4f2c7d,1,30,1,0.08324122,1585984054,Regular,b432460a504fe7f4e42ef33222f378ee5fb8a1fcaa7368211dbc5d867d8d54ae
df8fd785c7c16cdad99a8c9730e3af09b636286d2c5eca9bdc45fe6f2d4f2c7d,1,31,1,54.2572868,1585984054,Regular,b432460a504fe7f4e42ef33222f378ee5fb8a1fcaa7368211dbc5d867d8d54ae
df8fd785c7c16cdad99a8c9730e3af09b636286d2c5eca9bdc45fe6f2d4f2c7d,1,0,1,0.08324122,1585984054,Regular,45e959d206d5f4c82238f4eb6d77c6f58651e15c4157b4d1b0075c6be50bd913
df8fd785c7c16cdad99a8c9730e3af09b636286d2c5eca9bdc45fe6f2d4f2c7d,1,1,1,54.2572868,1585984054,Regular,45e959d206d5f4c82238f4eb6d77c6f58651e15c4157b4d1b0075c6be50bd913
df8fd785c7c16cdad99a8c9730e3af09b636286d2c5eca9bdc45fe6f2d4f2c7d,1,18,1,0.08324122,1585984054,Regular,86ebbc04776b8eea3f051524279e2218cfd6472e68cc5364eaae9c713515d08a
df8fd785c7c16cdad99a8c9730e3af09b636286d2c5eca9bdc45fe6f2d4f2c7d,1,19,1,54.2572868,1585984054,Regular,86ebbc04776b8eea3f051524279e2218cfd6472e68cc5364eaae9c713515d08a
df8fd785c7c16cdad99a8c9730e3af09b636286d2c5eca9bdc45fe6f2d4f2c7d,1,20,1,0.08324122,1585984054,Regular,c5ac230c28665533420d10c58b38475dbf1aa9375d5780b134fdcb8962f7aa74
df8fd785c7c16cdad99a8c9730e3af09b636286d2c5eca9bdc45fe6f2d4f2c7d,1,21,1,54.2572868,1585984054,Regular,c5ac230c28665533420d10c58b38475dbf1aa9375d5780b134fdcb8962f7aa74
df8fd785c7c16cdad99a8c9730e3af09b636286d2c5eca9bdc45fe6f2d4f2c7d,1,16,1,0.08324122,1585984054,Regular,2d9d7085f2a9d57c7d063b83ea90234159cd2ea1a85aeb7c5087266bd9fab098
df8fd785c7c16cdad99a8c9730e3af09b636286d2c5eca9bdc45fe6f2d4f2c7d,1,6,1,0.08324122,1585984054,Regular,d5cf71e7627395afe5cb33552459afae0e487692b43a3342eb57681dc2d43738
df8fd785c7c16cdad99a8c9730e3af09b636286d2c5eca9bdc45fe6f2d4f2c7d,1,7,1,54.2572868,1585984054,Regular,d5cf71e7627395afe5cb33552459afae0e487692b43a3342eb57681dc2d43738
