tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
23bd1d51ebee6391ba1be1e4e08369ef30b4957ddb82d93471fc0885c430a35c,-1,0,1,239.64246279,1567734301,Ticket,d8c99ba9ce53ffac37ae737178be94678a1b35c48df76002a7d43025a7f0acd8
2ba9cf5c52f581ebfc5ff0a0b9e476a8973fe4b87072eafbaafaf29c064d98d6,-1,0,1,239.64246279,1567734301,Ticket,d8c99ba9ce53ffac37ae737178be94678a1b35c48df76002a7d43025a7f0acd8
31b6b91a2ea7ed51bf3029a30bafe9afb6851f8bbdf55988eb6b8bfbb858124b,-1,0,1,239.64246279,1567734301,Ticket,d8c99ba9ce53ffac37ae737178be94678a1b35c48df76002a7d43025a7f0acd8
3221b1d9efe1ca6ecbd3d321357c522fccc0cd5c1a4bce13c6c2d589266b57a9,-1,0,1,239.64246279,1567734301,Ticket,d8c99ba9ce53ffac37ae737178be94678a1b35c48df76002a7d43025a7f0acd8
32400de9d3de4e96732c0971bd60704287b61c78e7214fed6aa19180bd319521,-1,0,1,239.64246279,1567734301,Ticket,d8c99ba9ce53ffac37ae737178be94678a1b35c48df76002a7d43025a7f0acd8
4ed25d3ccfbd505304103ad9676f0e281940085a251ee8e8edf95b934706a307,-1,0,1,239.64246279,1567734301,Ticket,d8c99ba9ce53ffac37ae737178be94678a1b35c48df76002a7d43025a7f0acd8
67e39de06b04d8d9e6f87ba0383b30f3b591618981db5414d18ddd5c7d16c9d4,-1,0,1,239.64246279,1567734301,Ticket,d8c99ba9ce53ffac37ae737178be94678a1b35c48df76002a7d43025a7f0acd8
75afa332f3d01ab935ce29a6d9da27b352ecd8eb1bdc76491c716dbf05d6f878,-1,0,1,239.64246279,1567734301,Ticket,d8c99ba9ce53ffac37ae737178be94678a1b35c48df76002a7d43025a7f0acd8
97f1e55a5ceaa98c4b61cf1528fcd57529894d12b4cbaffb7862440d12cda8e0,-1,0,1,239.64246279,1567734301,Ticket,d8c99ba9ce53ffac37ae737178be94678a1b35c48df76002a7d43025a7f0acd8
99416494f1cea3b37b7d9c9a1b588e318fc04b7b28f6ea7c8c02b79aacc2ab51,-1,0,1,239.64246279,1567734301,Ticket,d8c99ba9ce53ffac37ae737178be94678a1b35c48df76002a7d43025a7f0acd8
9f29c029f75b656cc2ec61e9947f9b084d50bac1e5911af70907d50341a74952,-1,0,1,239.64246279,1567734301,Ticket,d8c99ba9ce53ffac37ae737178be94678a1b35c48df76002a7d43025a7f0acd8
ae77f4484aa874975d4417525564d99df01a5504e17878b0b5878fafdb976f23,-1,0,1,239.64246279,1567734301,Ticket,d8c99ba9ce53ffac37ae737178be94678a1b35c48df76002a7d43025a7f0acd8
b215868ba5cabaf6e4e55f89955c088f44f37df52732f3e4287c65cd709304cb,-1,0,1,239.64246279,1567734301,Ticket,d8c99ba9ce53ffac37ae737178be94678a1b35c48df76002a7d43025a7f0acd8
c7df54bab2c4fddb741612eea6767ce5807fd39eeb204df49793736ac32bfba5,-1,0,1,239.64246279,1567734301,Ticket,d8c99ba9ce53ffac37ae737178be94678a1b35c48df76002a7d43025a7f0acd8
d760af36f491cee350ccf4eef2477a26e099823458cf7ec2b79e7db9e9c7c44c,-1,0,1,239.64246279,1567734301,Ticket,d8c99ba9ce53ffac37ae737178be94678a1b35c48df76002a7d43025a7f0acd8
d86c8e5bf739a500c00764edf4783aca280666a76832401ceef9a5893e5886f8,-1,0,1,239.64246279,1567734301,Ticket,d8c99ba9ce53ffac37ae737178be94678a1b35c48df76002a7d43025a7f0acd8
dad2704f9b8694f65b7347c835acfd1531602990bf73cd4c0f189dd68d9b7413,-1,0,1,239.64246279,1567734301,Ticket,d8c99ba9ce53ffac37ae737178be94678a1b35c48df76002a7d43025a7f0acd8
e50a14b545abad9b9644c3d39fe1c1251f75b8963da9054b5c5f5471d072931e,-1,0,1,239.64246279,1567734301,Ticket,d8c99ba9ce53ffac37ae737178be94678a1b35c48df76002a7d43025a7f0acd8
f116aa1fd30ac37a68684dfa02eaedaa611106086341b4079b8c98f8537b0453,-1,0,1,239.64246279,1567734301,Ticket,d8c99ba9ce53ffac37ae737178be94678a1b35c48df76002a7d43025a7f0acd8
d8c99ba9ce53ffac37ae737178be94678a1b35c48df76002a7d43025a7f0acd8,1,15,1,239.64246279,1567734134,Regular,4ed25d3ccfbd505304103ad9676f0e281940085a251ee8e8edf95b934706a307
d8c99ba9ce53ffac37ae737178be94678a1b35c48df76002a7d43025a7f0acd8,1,6,1,239.64246279,1567734134,Regular,e50a14b545abad9b9644c3d39fe1c1251f75b8963da9054b5c5f5471d072931e
d8c99ba9ce53ffac37ae737178be94678a1b35c48df76002a7d43025a7f0acd8,1,0,1,239.64246279,1567734134,Regular,2ba9cf5c52f581ebfc5ff0a0b9e476a8973fe4b87072eafbaafaf29c064d98d6
d8c99ba9ce53ffac37ae737178be94678a1b35c48df76002a7d43025a7f0acd8,1,10,1,239.64246279,1567734134,Regular,ae77f4484aa874975d4417525564d99df01a5504e17878b0b5878fafdb976f23
d8c99ba9ce53ffac37ae737178be94678a1b35c48df76002a7d43025a7f0acd8,1,1,1,239.64246279,1567734134,Regular,f116aa1fd30ac37a68684dfa02eaedaa611106086341b4079b8c98f8537b0453
d8c99ba9ce53ffac37ae737178be94678a1b35c48df76002a7d43025a7f0acd8,1,9,1,239.64246279,1567734134,Regular,31b6b91a2ea7ed51bf3029a30bafe9afb6851f8bbdf55988eb6b8bfbb858124b
d8c99ba9ce53ffac37ae737178be94678a1b35c48df76002a7d43025a7f0acd8,1,11,1,239.64246279,1567734134,Regular,67e39de06b04d8d9e6f87ba0383b30f3b591618981db5414d18ddd5c7d16c9d4
d8c99ba9ce53ffac37ae737178be94678a1b35c48df76002a7d43025a7f0acd8,1,16,1,239.64246279,1567734134,Regular,32400de9d3de4e96732c0971bd60704287b61c78e7214fed6aa19180bd319521
d8c99ba9ce53ffac37ae737178be94678a1b35c48df76002a7d43025a7f0acd8,1,5,1,239.64246279,1567734134,Regular,d760af36f491cee350ccf4eef2477a26e099823458cf7ec2b79e7db9e9c7c44c
d8c99ba9ce53ffac37ae737178be94678a1b35c48df76002a7d43025a7f0acd8,1,18,1,239.64246279,1567734134,Regular,23bd1d51ebee6391ba1be1e4e08369ef30b4957ddb82d93471fc0885c430a35c
d8c99ba9ce53ffac37ae737178be94678a1b35c48df76002a7d43025a7f0acd8,1,7,1,239.64246279,1567734134,Regular,c7df54bab2c4fddb741612eea6767ce5807fd39eeb204df49793736ac32bfba5
d8c99ba9ce53ffac37ae737178be94678a1b35c48df76002a7d43025a7f0acd8,1,3,1,239.64246279,1567734134,Regular,0f92b3e04f0557afa923487440472f26d512f9f75f2ec8a8225b5657371401d3
d8c99ba9ce53ffac37ae737178be94678a1b35c48df76002a7d43025a7f0acd8,1,2,1,239.64246279,1567734134,Regular,b215868ba5cabaf6e4e55f89955c088f44f37df52732f3e4287c65cd709304cb
d8c99ba9ce53ffac37ae737178be94678a1b35c48df76002a7d43025a7f0acd8,1,12,1,239.64246279,1567734134,Regular,97f1e55a5ceaa98c4b61cf1528fcd57529894d12b4cbaffb7862440d12cda8e0
d8c99ba9ce53ffac37ae737178be94678a1b35c48df76002a7d43025a7f0acd8,1,4,1,239.64246279,1567734134,Regular,3221b1d9efe1ca6ecbd3d321357c522fccc0cd5c1a4bce13c6c2d589266b57a9
d8c99ba9ce53ffac37ae737178be94678a1b35c48df76002a7d43025a7f0acd8,1,14,1,239.64246279,1567734134,Regular,99416494f1cea3b37b7d9c9a1b588e318fc04b7b28f6ea7c8c02b79aacc2ab51
d8c99ba9ce53ffac37ae737178be94678a1b35c48df76002a7d43025a7f0acd8,1,19,1,239.64246279,1567734134,Regular,75afa332f3d01ab935ce29a6d9da27b352ecd8eb1bdc76491c716dbf05d6f878
d8c99ba9ce53ffac37ae737178be94678a1b35c48df76002a7d43025a7f0acd8,1,8,1,239.64246279,1567734134,Regular,9f29c029f75b656cc2ec61e9947f9b084d50bac1e5911af70907d50341a74952
d8c99ba9ce53ffac37ae737178be94678a1b35c48df76002a7d43025a7f0acd8,1,13,1,239.64246279,1567734134,Regular,dad2704f9b8694f65b7347c835acfd1531602990bf73cd4c0f189dd68d9b7413
d8c99ba9ce53ffac37ae737178be94678a1b35c48df76002a7d43025a7f0acd8,1,17,1,239.64246279,1567734134,Regular,d86c8e5bf739a500c00764edf4783aca280666a76832401ceef9a5893e5886f8
