tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bb4edd06e9e40d67f97631f14bb1bb54322566c77381e66a4004a71f8fc935a3,1,10,1,36.18476005,1551267714,Regular,2e0385aac1412cc0c18e71951c2827804c8c9aa9b93bd59fe05d2a549b817995
bb4edd06e9e40d67f97631f14bb1bb54322566c77381e66a4004a71f8fc935a3,1,13,1,36.18476005,1551267714,Regular,236cdc211802c9a807ba4e252ac810192d64d2d5a02137b53fc9b4dbd54fcdc9
bb4edd06e9e40d67f97631f14bb1bb54322566c77381e66a4004a71f8fc935a3,1,15,1,36.18476005,1551267714,Regular,4f2db4eb7efa06972ef16ebddc60e76a6d68394438e5b3d3f37356b82db160de
bb4edd06e9e40d67f97631f14bb1bb54322566c77381e66a4004a71f8fc935a3,1,2,1,36.18476005,1551267714,Regular,d7071995528d4c1862e3b3d778cf4ed8b4814e9151397225f16ccf4874a26cc5
bb4edd06e9e40d67f97631f14bb1bb54322566c77381e66a4004a71f8fc935a3,1,11,1,36.18476005,1551267714,Regular,bd37bdfe34353adfd938d649fee0fce8bb5c9e4e2db60e8e8880acdbea1f5225
bb4edd06e9e40d67f97631f14bb1bb54322566c77381e66a4004a71f8fc935a3,1,12,1,36.18476005,1551267714,Regular,7acfee952965f4b7e2596cbbf842d5fbabeee7b5aa2e47383af0f7ac0f082b21
bb4edd06e9e40d67f97631f14bb1bb54322566c77381e66a4004a71f8fc935a3,1,19,1,36.18476005,1551267714,Regular,41a70caeafbb7223a2dc670dc64fe436807a34b9931b6b00e98af5f3e01bffa3
bb4edd06e9e40d67f97631f14bb1bb54322566c77381e66a4004a71f8fc935a3,1,3,1,36.18476005,1551267714,Regular,2f541e81883d43ce74a04c65ec72bcf61526ccd0d7fa3fc85f9de4c7b68f576d
bb4edd06e9e40d67f97631f14bb1bb54322566c77381e66a4004a71f8fc935a3,1,18,1,36.18476005,1551267714,Regular,4d73dc2f0ca83e73192434f02c4d33417a48170ddbd52c0ee366289ab4bbe202
bb4edd06e9e40d67f97631f14bb1bb54322566c77381e66a4004a71f8fc935a3,1,14,1,36.18476005,1551267714,Regular,7de3178ad13085b35b04a4b2a3ae053f7fb6c349939a01dc223d61f474e11f79
bb4edd06e9e40d67f97631f14bb1bb54322566c77381e66a4004a71f8fc935a3,1,1,1,36.18476005,1551267714,Regular,f910b63415f9e4b157594d918e63e2c4fc58719b1cca6f98621d500bc8386b8a
bb4edd06e9e40d67f97631f14bb1bb54322566c77381e66a4004a71f8fc935a3,1,9,1,36.18476005,1551267714,Regular,38ee4abca492d714a2c5db531ba1b2a09364bdb8af160c6df42dfd38229c759b
bb4edd06e9e40d67f97631f14bb1bb54322566c77381e66a4004a71f8fc935a3,1,5,1,36.18476005,1551267714,Regular,c747a83c4b877bf63dbda18f613bb4471a6c36605908cd380d85134810b5422a
bb4edd06e9e40d67f97631f14bb1bb54322566c77381e66a4004a71f8fc935a3,1,6,1,36.18476005,1551267714,Regular,cff6dd16caf5ffe3aa6d04fc5d55eaa2ea3d3bd6975ad7124a55118711afe9b2
bb4edd06e9e40d67f97631f14bb1bb54322566c77381e66a4004a71f8fc935a3,1,7,1,36.18476005,1551267714,Regular,ab3dcc3a950c1c136b7b0a24f36ee63518d8223440436bc434e067789afb32e7
bb4edd06e9e40d67f97631f14bb1bb54322566c77381e66a4004a71f8fc935a3,1,16,1,36.18476005,1551267714,Regular,e2ebbb940fcfb0f02dece99b9226d4f163cf8e27f4d840b0b5f1e6ecd81fb5ab
bb4edd06e9e40d67f97631f14bb1bb54322566c77381e66a4004a71f8fc935a3,1,4,1,36.18476005,1551267714,Regular,dbb8e9f545fd793a4d1c7fa780ccfb1d21e55683990d5d9d739f7ba4bca0a388
