tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
34d5743e319d987753c37451e409501c5cb5d2dcbdca86f9dec39ff0df3f0729,1,17,1,2.00663141,1697605667,Regular,34cb45c24d1b88096e99f2d3987cb4711201f49ba3ba0aed3d7d3d73cf65c7da
34d5743e319d987753c37451e409501c5cb5d2dcbdca86f9dec39ff0df3f0729,1,12,1,2.00663141,1697605667,Regular,c7afd3a7402d80f4cffd19a3c54bf6c910a79fa577ed330c762be25ff75708d5
34d5743e319d987753c37451e409501c5cb5d2dcbdca86f9dec39ff0df3f0729,1,2,1,2.00663141,1697605667,Regular,3d3d993a7e706224cb8ab5fcd1282299f8af72321e36f190f8567a1bc62a2b16
34d5743e319d987753c37451e409501c5cb5d2dcbdca86f9dec39ff0df3f0729,1,13,1,2.00663141,1697605667,Regular,610ebad67bb21d7b7252e04942c5451fcf79aefc34a43d2a230d90295e47d3ec
34d5743e319d987753c37451e409501c5cb5d2dcbdca86f9dec39ff0df3f0729,1,9,1,2.00663141,1697605667,Regular,b05126fd1c0b559995a8cda17cf14dec40259a2ebe0210af4dfa5d39875ecbf4
34d5743e319d987753c37451e409501c5cb5d2dcbdca86f9dec39ff0df3f0729,1,0,1,2.00663141,1697605667,Regular,f249cef71232734b6adaf06ec43e8012c54dc3b0832e84a4ddbe39a9fc916c92
34d5743e319d987753c37451e409501c5cb5d2dcbdca86f9dec39ff0df3f0729,1,4,1,2.00663141,1697605667,Regular,1620c593d0b2af31ebcb21849dec8267151113aaa1488d05daeb21c0a1c99246
34d5743e319d987753c37451e409501c5cb5d2dcbdca86f9dec39ff0df3f0729,1,7,1,2.00663141,1697605667,Regular,8f76bfda35b0c42c507bdfc4ad60f9f4256b73acd9391d0569884986164e93aa
34d5743e319d987753c37451e409501c5cb5d2dcbdca86f9dec39ff0df3f0729,1,16,1,2.00663141,1697605667,Regular,26050969999c175db5417e698cb2781ce7cfb63bddba6e7c811dee70d802fe65
34d5743e319d987753c37451e409501c5cb5d2dcbdca86f9dec39ff0df3f0729,1,10,1,2.00663141,1697605667,Regular,912d321dcbb7d7dcc3184c620686de8fff2bac4d6d1f958aedbf3df5460f184b
34d5743e319d987753c37451e409501c5cb5d2dcbdca86f9dec39ff0df3f0729,1,8,1,2.00663141,1697605667,Regular,4653eb07f930bb6e07c0f541bc2e28028c1cc7446feb932f615531c9e34e1a82
34d5743e319d987753c37451e409501c5cb5d2dcbdca86f9dec39ff0df3f0729,1,1,1,2.00663141,1697605667,Regular,f3ab64d349262687cf053dd02742369d02a21e3baea8351d278ee3bcc154570c
34d5743e319d987753c37451e409501c5cb5d2dcbdca86f9dec39ff0df3f0729,1,6,1,2.00663141,1697605667,Regular,868a01d404fd45a8719afc096dc392f149b2463d30729ceb0421061c355159c5
34d5743e319d987753c37451e409501c5cb5d2dcbdca86f9dec39ff0df3f0729,1,11,1,2.00663141,1697605667,Regular,0000000000000000000000000000000000000000000000000000000000000000
34d5743e319d987753c37451e409501c5cb5d2dcbdca86f9dec39ff0df3f0729,1,15,1,2.00663141,1697605667,Regular,a1effb880e4f620a03ff0ae5fe98e8482b80de7ada2693ac01da15ad9ebec205
34d5743e319d987753c37451e409501c5cb5d2dcbdca86f9dec39ff0df3f0729,1,5,1,2.00663141,1697605667,Regular,0000000000000000000000000000000000000000000000000000000000000000
34d5743e319d987753c37451e409501c5cb5d2dcbdca86f9dec39ff0df3f0729,1,3,1,2.00663141,1697605667,Regular,9d34d8521cfac70808aa310fc596b9f44863030967fd35f99119a44742c162f2
34d5743e319d987753c37451e409501c5cb5d2dcbdca86f9dec39ff0df3f0729,1,18,1,2.00663141,1697605667,Regular,378bee32e8612c699b23f8ca38197780dbe18d835746bb06b9a60026a881b0d8
