tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
37268c252a0acc4c3553e9cd231e9afff118a73cf5615f91ac42152d7330a4cb,-1,1,1,56.14101639,1578641991,Ticket,e8a792d95de66b019a2a5aa15c72f04e3863fc6cca2612ceeff292abac52b108
3bac06cc782f8a847af3a184aaeb98d3405d6d403ad720bde6e3a0b669d40194,-1,1,1,56.14101639,1578641991,Ticket,e8a792d95de66b019a2a5aa15c72f04e3863fc6cca2612ceeff292abac52b108
3bac06cc782f8a847af3a184aaeb98d3405d6d403ad720bde6e3a0b669d40194,-1,0,1,0.09136249,1578641991,Ticket,e8a792d95de66b019a2a5aa15c72f04e3863fc6cca2612ceeff292abac52b108
41111d67f35e92e44ae20f728881778c7941e9f046e939e9e7c4534825226149,-1,1,1,56.14101639,1578641991,Ticket,e8a792d95de66b019a2a5aa15c72f04e3863fc6cca2612ceeff292abac52b108
41111d67f35e92e44ae20f728881778c7941e9f046e939e9e7c4534825226149,-1,0,1,0.09136249,1578641991,Ticket,e8a792d95de66b019a2a5aa15c72f04e3863fc6cca2612ceeff292abac52b108
43b181adb7b6d94c2b5778bb5df70652ded07486677fa31ed59d3ee72bc45c4c,-1,0,1,0.09136249,1578641991,Ticket,e8a792d95de66b019a2a5aa15c72f04e3863fc6cca2612ceeff292abac52b108
43b181adb7b6d94c2b5778bb5df70652ded07486677fa31ed59d3ee72bc45c4c,-1,1,1,56.14101639,1578641991,Ticket,e8a792d95de66b019a2a5aa15c72f04e3863fc6cca2612ceeff292abac52b108
6b71c3b2d4c5a7adc50fd4dab48ed67e719ec89f38c12f63a33b1415f7b79680,-1,1,1,56.14101639,1578641991,Ticket,e8a792d95de66b019a2a5aa15c72f04e3863fc6cca2612ceeff292abac52b108
6b71c3b2d4c5a7adc50fd4dab48ed67e719ec89f38c12f63a33b1415f7b79680,-1,0,1,0.09136249,1578641991,Ticket,e8a792d95de66b019a2a5aa15c72f04e3863fc6cca2612ceeff292abac52b108
7689daef28947a923b73ba72b42f56659156b7cc73018ade8aa166ecec477cd2,-1,0,1,0.09136249,1578641991,Ticket,e8a792d95de66b019a2a5aa15c72f04e3863fc6cca2612ceeff292abac52b108
7689daef28947a923b73ba72b42f56659156b7cc73018ade8aa166ecec477cd2,-1,1,1,56.14101639,1578641991,Ticket,e8a792d95de66b019a2a5aa15c72f04e3863fc6cca2612ceeff292abac52b108
79363cfc057a02962449beac2b22b1d64e6b427fe0f4d43ccce40790c9f64fe0,-1,0,1,0.09136249,1578641991,Ticket,e8a792d95de66b019a2a5aa15c72f04e3863fc6cca2612ceeff292abac52b108
79363cfc057a02962449beac2b22b1d64e6b427fe0f4d43ccce40790c9f64fe0,-1,1,1,56.14101639,1578641991,Ticket,e8a792d95de66b019a2a5aa15c72f04e3863fc6cca2612ceeff292abac52b108
8234e0f506965828b4155f502c5fd0a298c06578ec9093fe3a249cf13bee26eb,-1,0,1,0.09136249,1578641991,Ticket,e8a792d95de66b019a2a5aa15c72f04e3863fc6cca2612ceeff292abac52b108
8234e0f506965828b4155f502c5fd0a298c06578ec9093fe3a249cf13bee26eb,-1,1,1,56.14101639,1578641991,Ticket,e8a792d95de66b019a2a5aa15c72f04e3863fc6cca2612ceeff292abac52b108
b87edf11ceaafc8120fc0a4843b8551456ca66ca0c4cc2bae724865e07ea80fc,-1,0,1,0.09136249,1578641991,Ticket,e8a792d95de66b019a2a5aa15c72f04e3863fc6cca2612ceeff292abac52b108
b87edf11ceaafc8120fc0a4843b8551456ca66ca0c4cc2bae724865e07ea80fc,-1,1,1,56.14101639,1578641991,Ticket,e8a792d95de66b019a2a5aa15c72f04e3863fc6cca2612ceeff292abac52b108
f3e00f0ceaec68ed75b6df53e534b233164f9fa9af055554fdabf82d30cc074c,-1,1,1,56.14101639,1578641991,Ticket,e8a792d95de66b019a2a5aa15c72f04e3863fc6cca2612ceeff292abac52b108
f3e00f0ceaec68ed75b6df53e534b233164f9fa9af055554fdabf82d30cc074c,-1,0,1,0.09136249,1578641991,Ticket,e8a792d95de66b019a2a5aa15c72f04e3863fc6cca2612ceeff292abac52b108
e8a792d95de66b019a2a5aa15c72f04e3863fc6cca2612ceeff292abac52b108,1,5,1,56.14101639,1578641544,Regular,41111d67f35e92e44ae20f728881778c7941e9f046e939e9e7c4534825226149
e8a792d95de66b019a2a5aa15c72f04e3863fc6cca2612ceeff292abac52b108,1,16,1,0.09136249,1578641544,Regular,7689daef28947a923b73ba72b42f56659156b7cc73018ade8aa166ecec477cd2
e8a792d95de66b019a2a5aa15c72f04e3863fc6cca2612ceeff292abac52b108,1,17,1,56.14101639,1578641544,Regular,7689daef28947a923b73ba72b42f56659156b7cc73018ade8aa166ecec477cd2
e8a792d95de66b019a2a5aa15c72f04e3863fc6cca2612ceeff292abac52b108,1,28,1,0.09136249,1578641544,Regular,3bac06cc782f8a847af3a184aaeb98d3405d6d403ad720bde6e3a0b669d40194
e8a792d95de66b019a2a5aa15c72f04e3863fc6cca2612ceeff292abac52b108,1,29,1,56.14101639,1578641544,Regular,3bac06cc782f8a847af3a184aaeb98d3405d6d403ad720bde6e3a0b669d40194
e8a792d95de66b019a2a5aa15c72f04e3863fc6cca2612ceeff292abac52b108,1,10,1,0.09136249,1578641544,Regular,79363cfc057a02962449beac2b22b1d64e6b427fe0f4d43ccce40790c9f64fe0
e8a792d95de66b019a2a5aa15c72f04e3863fc6cca2612ceeff292abac52b108,1,11,1,56.14101639,1578641544,Regular,79363cfc057a02962449beac2b22b1d64e6b427fe0f4d43ccce40790c9f64fe0
e8a792d95de66b019a2a5aa15c72f04e3863fc6cca2612ceeff292abac52b108,1,8,1,0.09136249,1578641544,Regular,8234e0f506965828b4155f502c5fd0a298c06578ec9093fe3a249cf13bee26eb
e8a792d95de66b019a2a5aa15c72f04e3863fc6cca2612ceeff292abac52b108,1,9,1,56.14101639,1578641544,Regular,8234e0f506965828b4155f502c5fd0a298c06578ec9093fe3a249cf13bee26eb
e8a792d95de66b019a2a5aa15c72f04e3863fc6cca2612ceeff292abac52b108,1,6,1,0.09136249,1578641544,Regular,37268c252a0acc4c3553e9cd231e9afff118a73cf5615f91ac42152d7330a4cb
e8a792d95de66b019a2a5aa15c72f04e3863fc6cca2612ceeff292abac52b108,1,7,1,56.14101639,1578641544,Regular,37268c252a0acc4c3553e9cd231e9afff118a73cf5615f91ac42152d7330a4cb
e8a792d95de66b019a2a5aa15c72f04e3863fc6cca2612ceeff292abac52b108,1,0,1,0.09136249,1578641544,Regular,2b75225260dfa07356ea9f2941bfbbff81979f23a19cec67c33da288d6a90729
e8a792d95de66b019a2a5aa15c72f04e3863fc6cca2612ceeff292abac52b108,1,1,1,56.14101639,1578641544,Regular,2b75225260dfa07356ea9f2941bfbbff81979f23a19cec67c33da288d6a90729
e8a792d95de66b019a2a5aa15c72f04e3863fc6cca2612ceeff292abac52b108,1,24,1,0.09136249,1578641544,Regular,1e60f4361ae12340527e034f8413d68a5e58e16a405f5f06cdae507ae3ef0f17
e8a792d95de66b019a2a5aa15c72f04e3863fc6cca2612ceeff292abac52b108,1,25,1,56.14101639,1578641544,Regular,1e60f4361ae12340527e034f8413d68a5e58e16a405f5f06cdae507ae3ef0f17
e8a792d95de66b019a2a5aa15c72f04e3863fc6cca2612ceeff292abac52b108,1,2,1,0.09136249,1578641544,Regular,43b181adb7b6d94c2b5778bb5df70652ded07486677fa31ed59d3ee72bc45c4c
e8a792d95de66b019a2a5aa15c72f04e3863fc6cca2612ceeff292abac52b108,1,3,1,56.14101639,1578641544,Regular,43b181adb7b6d94c2b5778bb5df70652ded07486677fa31ed59d3ee72bc45c4c
e8a792d95de66b019a2a5aa15c72f04e3863fc6cca2612ceeff292abac52b108,1,26,1,0.09136249,1578641544,Regular,0d933d6263c1260d766fea49795d6b0ae46d7d050e7aebe6387b0468632ebc47
e8a792d95de66b019a2a5aa15c72f04e3863fc6cca2612ceeff292abac52b108,1,27,1,56.14101639,1578641544,Regular,0d933d6263c1260d766fea49795d6b0ae46d7d050e7aebe6387b0468632ebc47
e8a792d95de66b019a2a5aa15c72f04e3863fc6cca2612ceeff292abac52b108,1,18,1,0.09136249,1578641544,Regular,b87edf11ceaafc8120fc0a4843b8551456ca66ca0c4cc2bae724865e07ea80fc
e8a792d95de66b019a2a5aa15c72f04e3863fc6cca2612ceeff292abac52b108,1,19,1,56.14101639,1578641544,Regular,b87edf11ceaafc8120fc0a4843b8551456ca66ca0c4cc2bae724865e07ea80fc
e8a792d95de66b019a2a5aa15c72f04e3863fc6cca2612ceeff292abac52b108,1,14,1,0.09136249,1578641544,Regular,06ad88a78be1bd6f0e7ff5e81a2621453b2187eeb823356ce15cf0688a99b37a
e8a792d95de66b019a2a5aa15c72f04e3863fc6cca2612ceeff292abac52b108,1,15,1,56.14101639,1578641544,Regular,06ad88a78be1bd6f0e7ff5e81a2621453b2187eeb823356ce15cf0688a99b37a
e8a792d95de66b019a2a5aa15c72f04e3863fc6cca2612ceeff292abac52b108,1,20,1,0.09136249,1578641544,Regular,6b71c3b2d4c5a7adc50fd4dab48ed67e719ec89f38c12f63a33b1415f7b79680
e8a792d95de66b019a2a5aa15c72f04e3863fc6cca2612ceeff292abac52b108,1,21,1,56.14101639,1578641544,Regular,6b71c3b2d4c5a7adc50fd4dab48ed67e719ec89f38c12f63a33b1415f7b79680
e8a792d95de66b019a2a5aa15c72f04e3863fc6cca2612ceeff292abac52b108,1,23,1,56.14101639,1578641544,Regular,107b9810f191968c3242dca137428a75c324b87f35857fd3eac5ee3bf32686ec
e8a792d95de66b019a2a5aa15c72f04e3863fc6cca2612ceeff292abac52b108,1,22,1,0.09136249,1578641544,Regular,107b9810f191968c3242dca137428a75c324b87f35857fd3eac5ee3bf32686ec
e8a792d95de66b019a2a5aa15c72f04e3863fc6cca2612ceeff292abac52b108,1,13,1,56.14101639,1578641544,Regular,f3e00f0ceaec68ed75b6df53e534b233164f9fa9af055554fdabf82d30cc074c
e8a792d95de66b019a2a5aa15c72f04e3863fc6cca2612ceeff292abac52b108,1,12,1,0.09136249,1578641544,Regular,f3e00f0ceaec68ed75b6df53e534b233164f9fa9af055554fdabf82d30cc074c
e8a792d95de66b019a2a5aa15c72f04e3863fc6cca2612ceeff292abac52b108,1,4,1,0.09136249,1578641544,Regular,41111d67f35e92e44ae20f728881778c7941e9f046e939e9e7c4534825226149
