tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2995ddc3b068fee8b6fa7a7c944194345a0c6d04406b5aad859b43ebe1726975,-1,0,1,215.08016238,1553676052,Ticket,3711cc39a658d95f29fb1f1094285cac6abcad38121f6a5a0ac6eb9f7a3d9d2d
2f44deb139bd8e745e9d91170bfc75d17011b19a945659bba724703a66bbc7be,-1,0,1,215.08016238,1553676052,Ticket,3711cc39a658d95f29fb1f1094285cac6abcad38121f6a5a0ac6eb9f7a3d9d2d
2f65eb3d9b00a3531b1a8c3c0ae29a57806208044d41586750956582b9c2fe9b,-1,0,1,215.08016238,1553676052,Ticket,3711cc39a658d95f29fb1f1094285cac6abcad38121f6a5a0ac6eb9f7a3d9d2d
549d8096bbacc8d662c16cef1796e01c146d2d82f61a493f290551b120920a71,-1,0,1,215.08016238,1553676052,Ticket,3711cc39a658d95f29fb1f1094285cac6abcad38121f6a5a0ac6eb9f7a3d9d2d
70c36671d716d14010f079029bdfd21342f051a3dcbad5cfd2af2d7faafd489d,-1,0,1,215.08016238,1553676052,Ticket,3711cc39a658d95f29fb1f1094285cac6abcad38121f6a5a0ac6eb9f7a3d9d2d
c7439c73a638a73c1b0443e135cc500eb79210a95ae0afe6cb8e3464cfa2c3e2,-1,0,1,215.08016238,1553676052,Ticket,3711cc39a658d95f29fb1f1094285cac6abcad38121f6a5a0ac6eb9f7a3d9d2d
e76482d6218dccdd76677e281a133f313239d337e8a2ee0892886a22db054013,-1,0,1,215.08016238,1553676052,Ticket,3711cc39a658d95f29fb1f1094285cac6abcad38121f6a5a0ac6eb9f7a3d9d2d
ea8f28e234ca6a2caad184ba055bd0dd1a86acd755fd9aa03e40a715587fa49d,-1,0,1,215.08016238,1553676052,Ticket,3711cc39a658d95f29fb1f1094285cac6abcad38121f6a5a0ac6eb9f7a3d9d2d
ee18d9717a815c07b28fca0661325d59e662e49439025a3415a2b9f86670c21d,-1,0,1,215.08016238,1553676052,Ticket,3711cc39a658d95f29fb1f1094285cac6abcad38121f6a5a0ac6eb9f7a3d9d2d
1325a3ac624f0ca5c6778f7ac3ec0fd7358c7b80a75599780283698ecccde6b0,-1,0,1,215.08016238,1553675961,Ticket,3711cc39a658d95f29fb1f1094285cac6abcad38121f6a5a0ac6eb9f7a3d9d2d
146a6216a9c97ec1f17304a75a183e8166658310c5a675b040a08c1964086703,-1,0,1,215.08016238,1553675961,Ticket,3711cc39a658d95f29fb1f1094285cac6abcad38121f6a5a0ac6eb9f7a3d9d2d
3ea54ccbae092053aa91284c21c01957ee54f59833881b12b1829a0eeb317160,-1,0,1,215.08016238,1553675961,Ticket,3711cc39a658d95f29fb1f1094285cac6abcad38121f6a5a0ac6eb9f7a3d9d2d
47c285204a3ed70bce83c4fd0ab8ad7cbd11740eb14b2b928bf86b4d8205c411,-1,0,1,215.08016238,1553675961,Ticket,3711cc39a658d95f29fb1f1094285cac6abcad38121f6a5a0ac6eb9f7a3d9d2d
5d23e11ce59951a938e5dcab932ca70964dff0957f884666a4534c6844fae402,-1,0,1,215.08016238,1553675961,Ticket,3711cc39a658d95f29fb1f1094285cac6abcad38121f6a5a0ac6eb9f7a3d9d2d
68bd46d289c29f47d1348251a431152a5abd17a2f9fe5c3fd84293ce2bf9c165,-1,0,1,215.08016238,1553675961,Ticket,3711cc39a658d95f29fb1f1094285cac6abcad38121f6a5a0ac6eb9f7a3d9d2d
7ddf4376e014017a8c4fc718371273e1991730830585d8a461080a3e33f98969,-1,0,1,215.08016238,1553675961,Ticket,3711cc39a658d95f29fb1f1094285cac6abcad38121f6a5a0ac6eb9f7a3d9d2d
a5c0f760acb23537ca7f6bafc5a0d3efa8ecaa2c70a32182cc871f586f298bf4,-1,0,1,215.08016238,1553675961,Ticket,3711cc39a658d95f29fb1f1094285cac6abcad38121f6a5a0ac6eb9f7a3d9d2d
ad087f6c4ce5427ab3ab38e8a365abca34693fe07aea2b749ac3cde8e74fbf04,-1,0,1,215.08016238,1553675961,Ticket,3711cc39a658d95f29fb1f1094285cac6abcad38121f6a5a0ac6eb9f7a3d9d2d
ebf92bba30d3b1944b092c0d0a997a58239d4bb33a631447e7d063afbb255655,-1,0,1,215.08016238,1553675961,Ticket,3711cc39a658d95f29fb1f1094285cac6abcad38121f6a5a0ac6eb9f7a3d9d2d
fca24e707df50113c06b4b2713fc4dfd83bd0f0689eb02b43f4e842cad03b9da,-1,0,1,215.08016238,1553675961,Ticket,3711cc39a658d95f29fb1f1094285cac6abcad38121f6a5a0ac6eb9f7a3d9d2d
3711cc39a658d95f29fb1f1094285cac6abcad38121f6a5a0ac6eb9f7a3d9d2d,1,13,1,215.08016238,1553675938,Regular,68bd46d289c29f47d1348251a431152a5abd17a2f9fe5c3fd84293ce2bf9c165
3711cc39a658d95f29fb1f1094285cac6abcad38121f6a5a0ac6eb9f7a3d9d2d,1,6,1,215.08016238,1553675938,Regular,3ea54ccbae092053aa91284c21c01957ee54f59833881b12b1829a0eeb317160
3711cc39a658d95f29fb1f1094285cac6abcad38121f6a5a0ac6eb9f7a3d9d2d,1,15,1,215.08016238,1553675938,Regular,a5c0f760acb23537ca7f6bafc5a0d3efa8ecaa2c70a32182cc871f586f298bf4
3711cc39a658d95f29fb1f1094285cac6abcad38121f6a5a0ac6eb9f7a3d9d2d,1,10,1,215.08016238,1553675938,Regular,fca24e707df50113c06b4b2713fc4dfd83bd0f0689eb02b43f4e842cad03b9da
3711cc39a658d95f29fb1f1094285cac6abcad38121f6a5a0ac6eb9f7a3d9d2d,1,9,1,215.08016238,1553675938,Regular,47c285204a3ed70bce83c4fd0ab8ad7cbd11740eb14b2b928bf86b4d8205c411
3711cc39a658d95f29fb1f1094285cac6abcad38121f6a5a0ac6eb9f7a3d9d2d,1,4,1,215.08016238,1553675938,Regular,2995ddc3b068fee8b6fa7a7c944194345a0c6d04406b5aad859b43ebe1726975
3711cc39a658d95f29fb1f1094285cac6abcad38121f6a5a0ac6eb9f7a3d9d2d,1,14,1,215.08016238,1553675938,Regular,c7439c73a638a73c1b0443e135cc500eb79210a95ae0afe6cb8e3464cfa2c3e2
3711cc39a658d95f29fb1f1094285cac6abcad38121f6a5a0ac6eb9f7a3d9d2d,1,5,1,215.08016238,1553675938,Regular,e76482d6218dccdd76677e281a133f313239d337e8a2ee0892886a22db054013
3711cc39a658d95f29fb1f1094285cac6abcad38121f6a5a0ac6eb9f7a3d9d2d,1,7,1,215.08016238,1553675938,Regular,ea8f28e234ca6a2caad184ba055bd0dd1a86acd755fd9aa03e40a715587fa49d
3711cc39a658d95f29fb1f1094285cac6abcad38121f6a5a0ac6eb9f7a3d9d2d,1,11,1,215.08016238,1553675938,Regular,ebf92bba30d3b1944b092c0d0a997a58239d4bb33a631447e7d063afbb255655
3711cc39a658d95f29fb1f1094285cac6abcad38121f6a5a0ac6eb9f7a3d9d2d,1,1,1,215.08016238,1553675938,Regular,2f65eb3d9b00a3531b1a8c3c0ae29a57806208044d41586750956582b9c2fe9b
3711cc39a658d95f29fb1f1094285cac6abcad38121f6a5a0ac6eb9f7a3d9d2d,1,0,1,215.08016238,1553675938,Regular,2f44deb139bd8e745e9d91170bfc75d17011b19a945659bba724703a66bbc7be
3711cc39a658d95f29fb1f1094285cac6abcad38121f6a5a0ac6eb9f7a3d9d2d,1,16,1,215.08016238,1553675938,Regular,70c36671d716d14010f079029bdfd21342f051a3dcbad5cfd2af2d7faafd489d
3711cc39a658d95f29fb1f1094285cac6abcad38121f6a5a0ac6eb9f7a3d9d2d,1,2,1,215.08016238,1553675938,Regular,549d8096bbacc8d662c16cef1796e01c146d2d82f61a493f290551b120920a71
3711cc39a658d95f29fb1f1094285cac6abcad38121f6a5a0ac6eb9f7a3d9d2d,1,18,1,215.08016238,1553675938,Regular,146a6216a9c97ec1f17304a75a183e8166658310c5a675b040a08c1964086703
3711cc39a658d95f29fb1f1094285cac6abcad38121f6a5a0ac6eb9f7a3d9d2d,1,12,1,215.08016238,1553675938,Regular,7ddf4376e014017a8c4fc718371273e1991730830585d8a461080a3e33f98969
3711cc39a658d95f29fb1f1094285cac6abcad38121f6a5a0ac6eb9f7a3d9d2d,1,3,1,215.08016238,1553675938,Regular,ad087f6c4ce5427ab3ab38e8a365abca34693fe07aea2b749ac3cde8e74fbf04
3711cc39a658d95f29fb1f1094285cac6abcad38121f6a5a0ac6eb9f7a3d9d2d,1,17,1,215.08016238,1553675938,Regular,1325a3ac624f0ca5c6778f7ac3ec0fd7358c7b80a75599780283698ecccde6b0
3711cc39a658d95f29fb1f1094285cac6abcad38121f6a5a0ac6eb9f7a3d9d2d,1,8,1,215.08016238,1553675938,Regular,ee18d9717a815c07b28fca0661325d59e662e49439025a3415a2b9f86670c21d
3711cc39a658d95f29fb1f1094285cac6abcad38121f6a5a0ac6eb9f7a3d9d2d,1,19,1,215.08016238,1553675938,Regular,5d23e11ce59951a938e5dcab932ca70964dff0957f884666a4534c6844fae402
