tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ae7d5405b80e21db7e588652594d2ade1713f15d3228548e7ae8042a9a3f2e30,-1,1,1,143.68263743,1578057803,Ticket,3e093c443995cad069ad28751855ca20ddd646486967f4dccac64b64b0368441
b013f00f30f39e03781242e83b1c2c337bfb579ab065a0c19c3ab6ec07cbc540,-1,1,1,143.68263743,1578057803,Ticket,3e093c443995cad069ad28751855ca20ddd646486967f4dccac64b64b0368441
b013f00f30f39e03781242e83b1c2c337bfb579ab065a0c19c3ab6ec07cbc540,-1,0,1,0.09547019,1578057803,Ticket,3e093c443995cad069ad28751855ca20ddd646486967f4dccac64b64b0368441
b5a548d3be54d9909b68554409d9b0537a69d5a1faf731f0ee91efc78b7bbfbf,-1,0,1,0.09547019,1578057803,Ticket,3e093c443995cad069ad28751855ca20ddd646486967f4dccac64b64b0368441
b5a548d3be54d9909b68554409d9b0537a69d5a1faf731f0ee91efc78b7bbfbf,-1,1,1,143.68263743,1578057803,Ticket,3e093c443995cad069ad28751855ca20ddd646486967f4dccac64b64b0368441
baa905ea6c75c1926fb509c1b22d4bc3ffb215554f4ee51945a9bdc0a46d07b0,-1,0,1,0.09547019,1578057803,Ticket,3e093c443995cad069ad28751855ca20ddd646486967f4dccac64b64b0368441
baa905ea6c75c1926fb509c1b22d4bc3ffb215554f4ee51945a9bdc0a46d07b0,-1,1,1,143.68263743,1578057803,Ticket,3e093c443995cad069ad28751855ca20ddd646486967f4dccac64b64b0368441
e3caf23b6ac5dc2aca2b9a69936e530122d05b74c83a3149884d6da002c98931,-1,1,1,143.68263743,1578057803,Ticket,3e093c443995cad069ad28751855ca20ddd646486967f4dccac64b64b0368441
e3caf23b6ac5dc2aca2b9a69936e530122d05b74c83a3149884d6da002c98931,-1,0,1,0.09547019,1578057803,Ticket,3e093c443995cad069ad28751855ca20ddd646486967f4dccac64b64b0368441
ea0c4983209c2a69d4401aac949b156bf173e7c4dffc6f53d015b193a58b2091,-1,0,1,0.09547019,1578057803,Ticket,3e093c443995cad069ad28751855ca20ddd646486967f4dccac64b64b0368441
ea0c4983209c2a69d4401aac949b156bf173e7c4dffc6f53d015b193a58b2091,-1,1,1,143.68263743,1578057803,Ticket,3e093c443995cad069ad28751855ca20ddd646486967f4dccac64b64b0368441
ee492d87cda1ea2ba6af2553b6a2a3e23f4caac8ea62f2630f982e1ee8d033b0,-1,1,1,143.68263743,1578057803,Ticket,3e093c443995cad069ad28751855ca20ddd646486967f4dccac64b64b0368441
ee492d87cda1ea2ba6af2553b6a2a3e23f4caac8ea62f2630f982e1ee8d033b0,-1,0,1,0.09547019,1578057803,Ticket,3e093c443995cad069ad28751855ca20ddd646486967f4dccac64b64b0368441
f12706d2a005fa4a7bd882201b39f764d9f7cec8437d7d9a16532e335c475b01,-1,1,1,143.68263743,1578057803,Ticket,3e093c443995cad069ad28751855ca20ddd646486967f4dccac64b64b0368441
f12706d2a005fa4a7bd882201b39f764d9f7cec8437d7d9a16532e335c475b01,-1,0,1,0.09547019,1578057803,Ticket,3e093c443995cad069ad28751855ca20ddd646486967f4dccac64b64b0368441
3e093c443995cad069ad28751855ca20ddd646486967f4dccac64b64b0368441,1,23,1,143.68263743,1578057680,Regular,ea0c4983209c2a69d4401aac949b156bf173e7c4dffc6f53d015b193a58b2091
3e093c443995cad069ad28751855ca20ddd646486967f4dccac64b64b0368441,1,18,1,0.09547019,1578057680,Regular,4e39f2b86113f0b578d047e7028822aa6259d9018ceac4070d11a9670352dedf
3e093c443995cad069ad28751855ca20ddd646486967f4dccac64b64b0368441,1,19,1,143.68263743,1578057680,Regular,4e39f2b86113f0b578d047e7028822aa6259d9018ceac4070d11a9670352dedf
3e093c443995cad069ad28751855ca20ddd646486967f4dccac64b64b0368441,1,27,1,143.68263743,1578057680,Regular,06bb0ade74cdfacd797086240f19b0f7082da7b84315de3cff038d96da2d0d77
3e093c443995cad069ad28751855ca20ddd646486967f4dccac64b64b0368441,1,26,1,0.09547019,1578057680,Regular,06bb0ade74cdfacd797086240f19b0f7082da7b84315de3cff038d96da2d0d77
3e093c443995cad069ad28751855ca20ddd646486967f4dccac64b64b0368441,1,38,1,0.09547019,1578057680,Regular,61e613c5c3fade19ef522408893c0f5702c0255c70b45a48aa27bd99da429599
3e093c443995cad069ad28751855ca20ddd646486967f4dccac64b64b0368441,1,39,1,143.68263743,1578057680,Regular,61e613c5c3fade19ef522408893c0f5702c0255c70b45a48aa27bd99da429599
3e093c443995cad069ad28751855ca20ddd646486967f4dccac64b64b0368441,1,28,1,0.09547019,1578057680,Regular,7d40fe885bc694386adb9a3930692a2b64434051bea769c2fbff4f3df02b6f64
3e093c443995cad069ad28751855ca20ddd646486967f4dccac64b64b0368441,1,29,1,143.68263743,1578057680,Regular,7d40fe885bc694386adb9a3930692a2b64434051bea769c2fbff4f3df02b6f64
3e093c443995cad069ad28751855ca20ddd646486967f4dccac64b64b0368441,1,6,1,0.09547019,1578057680,Regular,1fdde20a358e77cf38b983336abc6e9fd3c01890c084a6c440d5c698844294a5
3e093c443995cad069ad28751855ca20ddd646486967f4dccac64b64b0368441,1,7,1,143.68263743,1578057680,Regular,1fdde20a358e77cf38b983336abc6e9fd3c01890c084a6c440d5c698844294a5
3e093c443995cad069ad28751855ca20ddd646486967f4dccac64b64b0368441,1,2,1,0.09547019,1578057680,Regular,e3caf23b6ac5dc2aca2b9a69936e530122d05b74c83a3149884d6da002c98931
3e093c443995cad069ad28751855ca20ddd646486967f4dccac64b64b0368441,1,3,1,143.68263743,1578057680,Regular,e3caf23b6ac5dc2aca2b9a69936e530122d05b74c83a3149884d6da002c98931
3e093c443995cad069ad28751855ca20ddd646486967f4dccac64b64b0368441,1,12,1,0.09547019,1578057680,Regular,2e865e0ed7b36c255d226bbcbe0f161fcce881de208b833559099b1dad5c759a
3e093c443995cad069ad28751855ca20ddd646486967f4dccac64b64b0368441,1,13,1,143.68263743,1578057680,Regular,2e865e0ed7b36c255d226bbcbe0f161fcce881de208b833559099b1dad5c759a
3e093c443995cad069ad28751855ca20ddd646486967f4dccac64b64b0368441,1,8,1,0.09547019,1578057680,Regular,b013f00f30f39e03781242e83b1c2c337bfb579ab065a0c19c3ab6ec07cbc540
3e093c443995cad069ad28751855ca20ddd646486967f4dccac64b64b0368441,1,9,1,143.68263743,1578057680,Regular,b013f00f30f39e03781242e83b1c2c337bfb579ab065a0c19c3ab6ec07cbc540
3e093c443995cad069ad28751855ca20ddd646486967f4dccac64b64b0368441,1,16,1,0.09547019,1578057680,Regular,586b950409e361dbbce962936175c4aef1a18f7fe9f76ef7902d5681301c0cf4
3e093c443995cad069ad28751855ca20ddd646486967f4dccac64b64b0368441,1,17,1,143.68263743,1578057680,Regular,586b950409e361dbbce962936175c4aef1a18f7fe9f76ef7902d5681301c0cf4
3e093c443995cad069ad28751855ca20ddd646486967f4dccac64b64b0368441,1,36,1,0.09547019,1578057680,Regular,5f5e8bac43899d9fcf3aed39736263fa1a122864da68fe3ac9c3fc58ccc6b5d5
3e093c443995cad069ad28751855ca20ddd646486967f4dccac64b64b0368441,1,37,1,143.68263743,1578057680,Regular,5f5e8bac43899d9fcf3aed39736263fa1a122864da68fe3ac9c3fc58ccc6b5d5
3e093c443995cad069ad28751855ca20ddd646486967f4dccac64b64b0368441,1,30,1,0.09547019,1578057680,Regular,ae7d5405b80e21db7e588652594d2ade1713f15d3228548e7ae8042a9a3f2e30
3e093c443995cad069ad28751855ca20ddd646486967f4dccac64b64b0368441,1,31,1,143.68263743,1578057680,Regular,ae7d5405b80e21db7e588652594d2ade1713f15d3228548e7ae8042a9a3f2e30
3e093c443995cad069ad28751855ca20ddd646486967f4dccac64b64b0368441,1,24,1,0.09547019,1578057680,Regular,ee492d87cda1ea2ba6af2553b6a2a3e23f4caac8ea62f2630f982e1ee8d033b0
3e093c443995cad069ad28751855ca20ddd646486967f4dccac64b64b0368441,1,25,1,143.68263743,1578057680,Regular,ee492d87cda1ea2ba6af2553b6a2a3e23f4caac8ea62f2630f982e1ee8d033b0
3e093c443995cad069ad28751855ca20ddd646486967f4dccac64b64b0368441,1,32,1,0.09547019,1578057680,Regular,5aa9ce2a78abb87c0e1f6867f1746876e7e90329c70c56c5ad98627dd1369b3e
3e093c443995cad069ad28751855ca20ddd646486967f4dccac64b64b0368441,1,33,1,143.68263743,1578057680,Regular,5aa9ce2a78abb87c0e1f6867f1746876e7e90329c70c56c5ad98627dd1369b3e
3e093c443995cad069ad28751855ca20ddd646486967f4dccac64b64b0368441,1,34,1,0.09547019,1578057680,Regular,baa905ea6c75c1926fb509c1b22d4bc3ffb215554f4ee51945a9bdc0a46d07b0
3e093c443995cad069ad28751855ca20ddd646486967f4dccac64b64b0368441,1,35,1,143.68263743,1578057680,Regular,baa905ea6c75c1926fb509c1b22d4bc3ffb215554f4ee51945a9bdc0a46d07b0
3e093c443995cad069ad28751855ca20ddd646486967f4dccac64b64b0368441,1,20,1,0.09547019,1578057680,Regular,1b33759161aa9a857cb7ccd9cd19c06695a1dc6b3934e10ce047f50bf7211d8b
3e093c443995cad069ad28751855ca20ddd646486967f4dccac64b64b0368441,1,21,1,143.68263743,1578057680,Regular,1b33759161aa9a857cb7ccd9cd19c06695a1dc6b3934e10ce047f50bf7211d8b
3e093c443995cad069ad28751855ca20ddd646486967f4dccac64b64b0368441,1,4,1,0.09547019,1578057680,Regular,0fdd3a53058952534078d39583d0b5243d540c2654e51c5321eba43875f9d148
3e093c443995cad069ad28751855ca20ddd646486967f4dccac64b64b0368441,1,5,1,143.68263743,1578057680,Regular,0fdd3a53058952534078d39583d0b5243d540c2654e51c5321eba43875f9d148
3e093c443995cad069ad28751855ca20ddd646486967f4dccac64b64b0368441,1,14,1,0.09547019,1578057680,Regular,b5a548d3be54d9909b68554409d9b0537a69d5a1faf731f0ee91efc78b7bbfbf
3e093c443995cad069ad28751855ca20ddd646486967f4dccac64b64b0368441,1,15,1,143.68263743,1578057680,Regular,b5a548d3be54d9909b68554409d9b0537a69d5a1faf731f0ee91efc78b7bbfbf
3e093c443995cad069ad28751855ca20ddd646486967f4dccac64b64b0368441,1,0,1,0.09547019,1578057680,Regular,f12706d2a005fa4a7bd882201b39f764d9f7cec8437d7d9a16532e335c475b01
3e093c443995cad069ad28751855ca20ddd646486967f4dccac64b64b0368441,1,1,1,143.68263743,1578057680,Regular,f12706d2a005fa4a7bd882201b39f764d9f7cec8437d7d9a16532e335c475b01
3e093c443995cad069ad28751855ca20ddd646486967f4dccac64b64b0368441,1,10,1,0.09547019,1578057680,Regular,4eddf6b6f367874f7f0f364819628a2515023a734f75f8925cd7701cfdfcfb3b
3e093c443995cad069ad28751855ca20ddd646486967f4dccac64b64b0368441,1,11,1,143.68263743,1578057680,Regular,4eddf6b6f367874f7f0f364819628a2515023a734f75f8925cd7701cfdfcfb3b
3e093c443995cad069ad28751855ca20ddd646486967f4dccac64b64b0368441,1,22,1,0.09547019,1578057680,Regular,ea0c4983209c2a69d4401aac949b156bf173e7c4dffc6f53d015b193a58b2091
