tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
581dd5fb4ba361e61398a1e54b62a6a08f0a4d1eedddf783add8449270c52e28,-1,0,1,0.04666223,1633969241,Ticket,bba7c4f1d199052d0c3a024b30147d98b175105362f1ccaaa525f2bc13aedc84
581dd5fb4ba361e61398a1e54b62a6a08f0a4d1eedddf783add8449270c52e28,-1,1,1,152.2763396,1633969241,Ticket,bba7c4f1d199052d0c3a024b30147d98b175105362f1ccaaa525f2bc13aedc84
639bba9b08cb4acbe151fa60f1ecdd7d64b8ba0f5a2998d198f56dcbf327dd98,-1,1,1,152.2763396,1633969241,Ticket,bba7c4f1d199052d0c3a024b30147d98b175105362f1ccaaa525f2bc13aedc84
639bba9b08cb4acbe151fa60f1ecdd7d64b8ba0f5a2998d198f56dcbf327dd98,-1,0,1,0.04666223,1633969241,Ticket,bba7c4f1d199052d0c3a024b30147d98b175105362f1ccaaa525f2bc13aedc84
65349eeb1fd28d11c0f85960dea9cbc4908f8528002a70733884e6170259148e,-1,1,1,152.2763396,1633969241,Ticket,bba7c4f1d199052d0c3a024b30147d98b175105362f1ccaaa525f2bc13aedc84
65349eeb1fd28d11c0f85960dea9cbc4908f8528002a70733884e6170259148e,-1,0,1,0.04666223,1633969241,Ticket,bba7c4f1d199052d0c3a024b30147d98b175105362f1ccaaa525f2bc13aedc84
6c4fdf9f4fda34ff2dbaca0bb61d8acb69b6e440b3948e95f88396ec32e1ab53,-1,0,1,0.04666223,1633969241,Ticket,bba7c4f1d199052d0c3a024b30147d98b175105362f1ccaaa525f2bc13aedc84
6c4fdf9f4fda34ff2dbaca0bb61d8acb69b6e440b3948e95f88396ec32e1ab53,-1,1,1,152.2763396,1633969241,Ticket,bba7c4f1d199052d0c3a024b30147d98b175105362f1ccaaa525f2bc13aedc84
73ca9a62a93aa167bf52d02c4c1ef8abfa6d51bd2dc33799cb0eb20f93197a0e,-1,1,1,152.2763396,1633969241,Ticket,bba7c4f1d199052d0c3a024b30147d98b175105362f1ccaaa525f2bc13aedc84
73ca9a62a93aa167bf52d02c4c1ef8abfa6d51bd2dc33799cb0eb20f93197a0e,-1,0,1,0.04666223,1633969241,Ticket,bba7c4f1d199052d0c3a024b30147d98b175105362f1ccaaa525f2bc13aedc84
774bb0e9305b54eec43ba4e226c6478b0fb8114cd4227990518af6d093c83ab2,-1,0,1,0.04666223,1633969241,Ticket,bba7c4f1d199052d0c3a024b30147d98b175105362f1ccaaa525f2bc13aedc84
774bb0e9305b54eec43ba4e226c6478b0fb8114cd4227990518af6d093c83ab2,-1,1,1,152.2763396,1633969241,Ticket,bba7c4f1d199052d0c3a024b30147d98b175105362f1ccaaa525f2bc13aedc84
7af919f1abc19540929ae3d385eeef8cb9e6aa58f6e3facc33c22f1921e490f3,-1,1,1,152.2763396,1633969241,Ticket,bba7c4f1d199052d0c3a024b30147d98b175105362f1ccaaa525f2bc13aedc84
7af919f1abc19540929ae3d385eeef8cb9e6aa58f6e3facc33c22f1921e490f3,-1,0,1,0.04666223,1633969241,Ticket,bba7c4f1d199052d0c3a024b30147d98b175105362f1ccaaa525f2bc13aedc84
7c8d66e067a7062a3853d43c53d4583524635a55340deee686c4f15918f9afc5,-1,0,1,0.04666223,1633969241,Ticket,bba7c4f1d199052d0c3a024b30147d98b175105362f1ccaaa525f2bc13aedc84
7c8d66e067a7062a3853d43c53d4583524635a55340deee686c4f15918f9afc5,-1,1,1,152.2763396,1633969241,Ticket,bba7c4f1d199052d0c3a024b30147d98b175105362f1ccaaa525f2bc13aedc84
90f553220ff798d1df77fc5f557fcd7d317b321332216d5211e2546a00c4888c,-1,1,1,152.2763396,1633969241,Ticket,bba7c4f1d199052d0c3a024b30147d98b175105362f1ccaaa525f2bc13aedc84
90f553220ff798d1df77fc5f557fcd7d317b321332216d5211e2546a00c4888c,-1,0,1,0.04666223,1633969241,Ticket,bba7c4f1d199052d0c3a024b30147d98b175105362f1ccaaa525f2bc13aedc84
921aa0febd4e297617f4bd5e18d5ee3df1ca2fbff603659305fb29ca72697aae,-1,1,1,152.2763396,1633969241,Ticket,bba7c4f1d199052d0c3a024b30147d98b175105362f1ccaaa525f2bc13aedc84
921aa0febd4e297617f4bd5e18d5ee3df1ca2fbff603659305fb29ca72697aae,-1,0,1,0.04666223,1633969241,Ticket,bba7c4f1d199052d0c3a024b30147d98b175105362f1ccaaa525f2bc13aedc84
9550398aa7675e8ad675a33f6fd8c7df1c5f4da9322fb86406771e028ca0466f,-1,1,1,152.2763396,1633969241,Ticket,bba7c4f1d199052d0c3a024b30147d98b175105362f1ccaaa525f2bc13aedc84
9550398aa7675e8ad675a33f6fd8c7df1c5f4da9322fb86406771e028ca0466f,-1,0,1,0.04666223,1633969241,Ticket,bba7c4f1d199052d0c3a024b30147d98b175105362f1ccaaa525f2bc13aedc84
e9d9806d09c1b52dc51e9f89852b4d60767f8bb5582427d25dba6e486666498c,-1,1,1,152.2763396,1633969241,Ticket,bba7c4f1d199052d0c3a024b30147d98b175105362f1ccaaa525f2bc13aedc84
e9d9806d09c1b52dc51e9f89852b4d60767f8bb5582427d25dba6e486666498c,-1,0,1,0.04666223,1633969241,Ticket,bba7c4f1d199052d0c3a024b30147d98b175105362f1ccaaa525f2bc13aedc84
f8bdb1dc3605ee9d7d350ea69c7ca32c96517f00e77ae51af9903fe76e6497cd,-1,0,1,0.04666223,1633969241,Ticket,bba7c4f1d199052d0c3a024b30147d98b175105362f1ccaaa525f2bc13aedc84
f8bdb1dc3605ee9d7d350ea69c7ca32c96517f00e77ae51af9903fe76e6497cd,-1,1,1,152.2763396,1633969241,Ticket,bba7c4f1d199052d0c3a024b30147d98b175105362f1ccaaa525f2bc13aedc84
bba7c4f1d199052d0c3a024b30147d98b175105362f1ccaaa525f2bc13aedc84,1,24,1,0.04666223,1633969163,Regular,774bb0e9305b54eec43ba4e226c6478b0fb8114cd4227990518af6d093c83ab2
bba7c4f1d199052d0c3a024b30147d98b175105362f1ccaaa525f2bc13aedc84,1,5,1,152.2763396,1633969163,Regular,73ca9a62a93aa167bf52d02c4c1ef8abfa6d51bd2dc33799cb0eb20f93197a0e
bba7c4f1d199052d0c3a024b30147d98b175105362f1ccaaa525f2bc13aedc84,1,4,1,0.04666223,1633969163,Regular,73ca9a62a93aa167bf52d02c4c1ef8abfa6d51bd2dc33799cb0eb20f93197a0e
bba7c4f1d199052d0c3a024b30147d98b175105362f1ccaaa525f2bc13aedc84,1,39,1,152.2763396,1633969163,Regular,4057dfc28a7421cdb129d5febf8ce27384c0690e808e26de50ca6eb05ff4f990
bba7c4f1d199052d0c3a024b30147d98b175105362f1ccaaa525f2bc13aedc84,1,38,1,0.04666223,1633969163,Regular,4057dfc28a7421cdb129d5febf8ce27384c0690e808e26de50ca6eb05ff4f990
bba7c4f1d199052d0c3a024b30147d98b175105362f1ccaaa525f2bc13aedc84,1,37,1,152.2763396,1633969163,Regular,23ecfb36817e28b3b51e45123ed729dc14c2a3e257a1b35c29bb61f1db52ab80
bba7c4f1d199052d0c3a024b30147d98b175105362f1ccaaa525f2bc13aedc84,1,36,1,0.04666223,1633969163,Regular,23ecfb36817e28b3b51e45123ed729dc14c2a3e257a1b35c29bb61f1db52ab80
bba7c4f1d199052d0c3a024b30147d98b175105362f1ccaaa525f2bc13aedc84,1,33,1,152.2763396,1633969163,Regular,639bba9b08cb4acbe151fa60f1ecdd7d64b8ba0f5a2998d198f56dcbf327dd98
bba7c4f1d199052d0c3a024b30147d98b175105362f1ccaaa525f2bc13aedc84,1,32,1,0.04666223,1633969163,Regular,639bba9b08cb4acbe151fa60f1ecdd7d64b8ba0f5a2998d198f56dcbf327dd98
bba7c4f1d199052d0c3a024b30147d98b175105362f1ccaaa525f2bc13aedc84,1,27,1,152.2763396,1633969163,Regular,9550398aa7675e8ad675a33f6fd8c7df1c5f4da9322fb86406771e028ca0466f
bba7c4f1d199052d0c3a024b30147d98b175105362f1ccaaa525f2bc13aedc84,1,2,1,0.04666223,1633969163,Regular,e9d9806d09c1b52dc51e9f89852b4d60767f8bb5582427d25dba6e486666498c
bba7c4f1d199052d0c3a024b30147d98b175105362f1ccaaa525f2bc13aedc84,1,3,1,152.2763396,1633969163,Regular,e9d9806d09c1b52dc51e9f89852b4d60767f8bb5582427d25dba6e486666498c
bba7c4f1d199052d0c3a024b30147d98b175105362f1ccaaa525f2bc13aedc84,1,26,1,0.04666223,1633969163,Regular,9550398aa7675e8ad675a33f6fd8c7df1c5f4da9322fb86406771e028ca0466f
bba7c4f1d199052d0c3a024b30147d98b175105362f1ccaaa525f2bc13aedc84,1,1,1,152.2763396,1633969163,Regular,7c8d66e067a7062a3853d43c53d4583524635a55340deee686c4f15918f9afc5
bba7c4f1d199052d0c3a024b30147d98b175105362f1ccaaa525f2bc13aedc84,1,0,1,0.04666223,1633969163,Regular,7c8d66e067a7062a3853d43c53d4583524635a55340deee686c4f15918f9afc5
bba7c4f1d199052d0c3a024b30147d98b175105362f1ccaaa525f2bc13aedc84,1,15,1,152.2763396,1633969163,Regular,2517a143e6dee10078d1d314b6a3ca9bbdf0f3547798a14a1ff3f8a004cfa704
bba7c4f1d199052d0c3a024b30147d98b175105362f1ccaaa525f2bc13aedc84,1,14,1,0.04666223,1633969163,Regular,2517a143e6dee10078d1d314b6a3ca9bbdf0f3547798a14a1ff3f8a004cfa704
bba7c4f1d199052d0c3a024b30147d98b175105362f1ccaaa525f2bc13aedc84,1,31,1,152.2763396,1633969163,Regular,01b8b15d83f9ba7452185544f29735f532fb0d2b80957677f3f3d6a0c74ddca8
bba7c4f1d199052d0c3a024b30147d98b175105362f1ccaaa525f2bc13aedc84,1,30,1,0.04666223,1633969163,Regular,01b8b15d83f9ba7452185544f29735f532fb0d2b80957677f3f3d6a0c74ddca8
bba7c4f1d199052d0c3a024b30147d98b175105362f1ccaaa525f2bc13aedc84,1,35,1,152.2763396,1633969163,Regular,90f553220ff798d1df77fc5f557fcd7d317b321332216d5211e2546a00c4888c
bba7c4f1d199052d0c3a024b30147d98b175105362f1ccaaa525f2bc13aedc84,1,34,1,0.04666223,1633969163,Regular,90f553220ff798d1df77fc5f557fcd7d317b321332216d5211e2546a00c4888c
bba7c4f1d199052d0c3a024b30147d98b175105362f1ccaaa525f2bc13aedc84,1,11,1,152.2763396,1633969163,Regular,268c2542852e560eb76fc0802197b250a072a90584c4bf05606aeee74331b559
bba7c4f1d199052d0c3a024b30147d98b175105362f1ccaaa525f2bc13aedc84,1,10,1,0.04666223,1633969163,Regular,268c2542852e560eb76fc0802197b250a072a90584c4bf05606aeee74331b559
bba7c4f1d199052d0c3a024b30147d98b175105362f1ccaaa525f2bc13aedc84,1,7,1,152.2763396,1633969163,Regular,581dd5fb4ba361e61398a1e54b62a6a08f0a4d1eedddf783add8449270c52e28
bba7c4f1d199052d0c3a024b30147d98b175105362f1ccaaa525f2bc13aedc84,1,6,1,0.04666223,1633969163,Regular,581dd5fb4ba361e61398a1e54b62a6a08f0a4d1eedddf783add8449270c52e28
bba7c4f1d199052d0c3a024b30147d98b175105362f1ccaaa525f2bc13aedc84,1,23,1,152.2763396,1633969163,Regular,6c4fdf9f4fda34ff2dbaca0bb61d8acb69b6e440b3948e95f88396ec32e1ab53
bba7c4f1d199052d0c3a024b30147d98b175105362f1ccaaa525f2bc13aedc84,1,22,1,0.04666223,1633969163,Regular,6c4fdf9f4fda34ff2dbaca0bb61d8acb69b6e440b3948e95f88396ec32e1ab53
bba7c4f1d199052d0c3a024b30147d98b175105362f1ccaaa525f2bc13aedc84,1,21,1,152.2763396,1633969163,Regular,7af919f1abc19540929ae3d385eeef8cb9e6aa58f6e3facc33c22f1921e490f3
bba7c4f1d199052d0c3a024b30147d98b175105362f1ccaaa525f2bc13aedc84,1,20,1,0.04666223,1633969163,Regular,7af919f1abc19540929ae3d385eeef8cb9e6aa58f6e3facc33c22f1921e490f3
bba7c4f1d199052d0c3a024b30147d98b175105362f1ccaaa525f2bc13aedc84,1,13,1,152.2763396,1633969163,Regular,f8bdb1dc3605ee9d7d350ea69c7ca32c96517f00e77ae51af9903fe76e6497cd
bba7c4f1d199052d0c3a024b30147d98b175105362f1ccaaa525f2bc13aedc84,1,12,1,0.04666223,1633969163,Regular,f8bdb1dc3605ee9d7d350ea69c7ca32c96517f00e77ae51af9903fe76e6497cd
bba7c4f1d199052d0c3a024b30147d98b175105362f1ccaaa525f2bc13aedc84,1,19,1,152.2763396,1633969163,Regular,24a323c5a3fac3f268ff72d29f751e7a15050e24122f3fa4f7d2f597cb1b1c46
bba7c4f1d199052d0c3a024b30147d98b175105362f1ccaaa525f2bc13aedc84,1,18,1,0.04666223,1633969163,Regular,24a323c5a3fac3f268ff72d29f751e7a15050e24122f3fa4f7d2f597cb1b1c46
bba7c4f1d199052d0c3a024b30147d98b175105362f1ccaaa525f2bc13aedc84,1,17,1,152.2763396,1633969163,Regular,65349eeb1fd28d11c0f85960dea9cbc4908f8528002a70733884e6170259148e
bba7c4f1d199052d0c3a024b30147d98b175105362f1ccaaa525f2bc13aedc84,1,16,1,0.04666223,1633969163,Regular,65349eeb1fd28d11c0f85960dea9cbc4908f8528002a70733884e6170259148e
bba7c4f1d199052d0c3a024b30147d98b175105362f1ccaaa525f2bc13aedc84,1,29,1,152.2763396,1633969163,Regular,28a0e13c89c5d620000097b76b098f84c8ed92d4d30827f36ccfa1f85dd883e4
bba7c4f1d199052d0c3a024b30147d98b175105362f1ccaaa525f2bc13aedc84,1,28,1,0.04666223,1633969163,Regular,28a0e13c89c5d620000097b76b098f84c8ed92d4d30827f36ccfa1f85dd883e4
bba7c4f1d199052d0c3a024b30147d98b175105362f1ccaaa525f2bc13aedc84,1,9,1,152.2763396,1633969163,Regular,921aa0febd4e297617f4bd5e18d5ee3df1ca2fbff603659305fb29ca72697aae
bba7c4f1d199052d0c3a024b30147d98b175105362f1ccaaa525f2bc13aedc84,1,8,1,0.04666223,1633969163,Regular,921aa0febd4e297617f4bd5e18d5ee3df1ca2fbff603659305fb29ca72697aae
bba7c4f1d199052d0c3a024b30147d98b175105362f1ccaaa525f2bc13aedc84,1,25,1,152.2763396,1633969163,Regular,774bb0e9305b54eec43ba4e226c6478b0fb8114cd4227990518af6d093c83ab2
