tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2461528b5597be66ac59b1f352f24011971aa5861ad4d75323cd55b05aec2027,-1,1,1,408.85949282,1671491468,Ticket,6e5cd194eee45ef9d28f1406008e55d12d5b62a46dfe7c56a01a2810985a4d3d
2d5d6dcef6ae13e7e6fa8632787426e0c1375ccf6edc78603c0b9f5129a79111,-1,1,1,408.85949282,1671491468,Ticket,6e5cd194eee45ef9d28f1406008e55d12d5b62a46dfe7c56a01a2810985a4d3d
2d5d6dcef6ae13e7e6fa8632787426e0c1375ccf6edc78603c0b9f5129a79111,-1,0,1,0.0292553,1671491468,Ticket,6e5cd194eee45ef9d28f1406008e55d12d5b62a46dfe7c56a01a2810985a4d3d
3acf378fe9698108a2284ec9b6aaa3c92d2402f60d9d37ded1c0e288b9f4ed6d,-1,0,1,0.0292553,1671491468,Ticket,6e5cd194eee45ef9d28f1406008e55d12d5b62a46dfe7c56a01a2810985a4d3d
3acf378fe9698108a2284ec9b6aaa3c92d2402f60d9d37ded1c0e288b9f4ed6d,-1,1,1,408.85949282,1671491468,Ticket,6e5cd194eee45ef9d28f1406008e55d12d5b62a46dfe7c56a01a2810985a4d3d
3cef5663c25c4edcc3bcd8f527d9f17e5fa776aac84714f071b7967faf26251c,-1,0,1,0.0292553,1671491468,Ticket,6e5cd194eee45ef9d28f1406008e55d12d5b62a46dfe7c56a01a2810985a4d3d
3cef5663c25c4edcc3bcd8f527d9f17e5fa776aac84714f071b7967faf26251c,-1,1,1,408.85949282,1671491468,Ticket,6e5cd194eee45ef9d28f1406008e55d12d5b62a46dfe7c56a01a2810985a4d3d
3e691da8146129e994daeb3ddf9a015c2d47a10f1c3365a8b85a34df5bb29e82,-1,0,1,0.0292553,1671491468,Ticket,6e5cd194eee45ef9d28f1406008e55d12d5b62a46dfe7c56a01a2810985a4d3d
3e691da8146129e994daeb3ddf9a015c2d47a10f1c3365a8b85a34df5bb29e82,-1,1,1,408.85949282,1671491468,Ticket,6e5cd194eee45ef9d28f1406008e55d12d5b62a46dfe7c56a01a2810985a4d3d
67f2035c1f3d5d227f520fd1e0e68cab3d96223ee96e36f8333b55054ce2d5d9,-1,1,1,408.85949282,1671491468,Ticket,6e5cd194eee45ef9d28f1406008e55d12d5b62a46dfe7c56a01a2810985a4d3d
67f2035c1f3d5d227f520fd1e0e68cab3d96223ee96e36f8333b55054ce2d5d9,-1,0,1,0.0292553,1671491468,Ticket,6e5cd194eee45ef9d28f1406008e55d12d5b62a46dfe7c56a01a2810985a4d3d
682fe3618bf58c1e6d44c2033edecc67ecfb1bbe05d76b0e4ae3f0ab78c66d90,-1,0,1,0.0292553,1671491468,Ticket,6e5cd194eee45ef9d28f1406008e55d12d5b62a46dfe7c56a01a2810985a4d3d
682fe3618bf58c1e6d44c2033edecc67ecfb1bbe05d76b0e4ae3f0ab78c66d90,-1,1,1,408.85949282,1671491468,Ticket,6e5cd194eee45ef9d28f1406008e55d12d5b62a46dfe7c56a01a2810985a4d3d
cb2c87be1435c5f6d700ef634994e68844cd6bc3734b62c5aeaaad0d6be6b2da,-1,0,1,0.0292553,1671491468,Ticket,6e5cd194eee45ef9d28f1406008e55d12d5b62a46dfe7c56a01a2810985a4d3d
cb2c87be1435c5f6d700ef634994e68844cd6bc3734b62c5aeaaad0d6be6b2da,-1,1,1,408.85949282,1671491468,Ticket,6e5cd194eee45ef9d28f1406008e55d12d5b62a46dfe7c56a01a2810985a4d3d
d04409362faec64ec5d4e13a982aea35a03b78a48f3bd6506b274e4891ddd79c,-1,1,1,408.85949282,1671491468,Ticket,6e5cd194eee45ef9d28f1406008e55d12d5b62a46dfe7c56a01a2810985a4d3d
d04409362faec64ec5d4e13a982aea35a03b78a48f3bd6506b274e4891ddd79c,-1,0,1,0.0292553,1671491468,Ticket,6e5cd194eee45ef9d28f1406008e55d12d5b62a46dfe7c56a01a2810985a4d3d
e450cfb592d0dec2b5892a44325a49078b9c36198527e8504e0d31adfe7cab66,-1,1,1,408.85949282,1671491468,Ticket,6e5cd194eee45ef9d28f1406008e55d12d5b62a46dfe7c56a01a2810985a4d3d
e450cfb592d0dec2b5892a44325a49078b9c36198527e8504e0d31adfe7cab66,-1,0,1,0.0292553,1671491468,Ticket,6e5cd194eee45ef9d28f1406008e55d12d5b62a46dfe7c56a01a2810985a4d3d
ef51b20bc7b17ee3ec4e2de10aabdf253b558c8cadb9d9d844e47f2c1a681eb5,-1,1,1,408.85949282,1671491468,Ticket,6e5cd194eee45ef9d28f1406008e55d12d5b62a46dfe7c56a01a2810985a4d3d
ef51b20bc7b17ee3ec4e2de10aabdf253b558c8cadb9d9d844e47f2c1a681eb5,-1,0,1,0.0292553,1671491468,Ticket,6e5cd194eee45ef9d28f1406008e55d12d5b62a46dfe7c56a01a2810985a4d3d
f8f9b7ccd677adb7d47c946dcf3743e50113964229e84f4df6228c974512602d,-1,1,1,408.85949282,1671491468,Ticket,6e5cd194eee45ef9d28f1406008e55d12d5b62a46dfe7c56a01a2810985a4d3d
f8f9b7ccd677adb7d47c946dcf3743e50113964229e84f4df6228c974512602d,-1,0,1,0.0292553,1671491468,Ticket,6e5cd194eee45ef9d28f1406008e55d12d5b62a46dfe7c56a01a2810985a4d3d
faca93eb24a6374fba7fff9a97fa74afa0adc249dfab6152fc2e597adeeeda43,-1,0,1,0.0292553,1671491468,Ticket,6e5cd194eee45ef9d28f1406008e55d12d5b62a46dfe7c56a01a2810985a4d3d
faca93eb24a6374fba7fff9a97fa74afa0adc249dfab6152fc2e597adeeeda43,-1,1,1,408.85949282,1671491468,Ticket,6e5cd194eee45ef9d28f1406008e55d12d5b62a46dfe7c56a01a2810985a4d3d
ff96be94a035ba0cc795ef77cbc8ed576be50444a28b2550812b0dd6f3930072,-1,0,1,0.0292553,1671491468,Ticket,6e5cd194eee45ef9d28f1406008e55d12d5b62a46dfe7c56a01a2810985a4d3d
ff96be94a035ba0cc795ef77cbc8ed576be50444a28b2550812b0dd6f3930072,-1,1,1,408.85949282,1671491468,Ticket,6e5cd194eee45ef9d28f1406008e55d12d5b62a46dfe7c56a01a2810985a4d3d
6e5cd194eee45ef9d28f1406008e55d12d5b62a46dfe7c56a01a2810985a4d3d,1,31,1,408.85949282,1671491375,Regular,3acf378fe9698108a2284ec9b6aaa3c92d2402f60d9d37ded1c0e288b9f4ed6d
6e5cd194eee45ef9d28f1406008e55d12d5b62a46dfe7c56a01a2810985a4d3d,1,22,1,0.0292553,1671491375,Regular,ff96be94a035ba0cc795ef77cbc8ed576be50444a28b2550812b0dd6f3930072
6e5cd194eee45ef9d28f1406008e55d12d5b62a46dfe7c56a01a2810985a4d3d,1,23,1,408.85949282,1671491375,Regular,ff96be94a035ba0cc795ef77cbc8ed576be50444a28b2550812b0dd6f3930072
6e5cd194eee45ef9d28f1406008e55d12d5b62a46dfe7c56a01a2810985a4d3d,1,38,1,0.0292553,1671491375,Regular,f8f9b7ccd677adb7d47c946dcf3743e50113964229e84f4df6228c974512602d
6e5cd194eee45ef9d28f1406008e55d12d5b62a46dfe7c56a01a2810985a4d3d,1,39,1,408.85949282,1671491375,Regular,f8f9b7ccd677adb7d47c946dcf3743e50113964229e84f4df6228c974512602d
6e5cd194eee45ef9d28f1406008e55d12d5b62a46dfe7c56a01a2810985a4d3d,1,18,1,0.0292553,1671491375,Regular,1b998b7734fe11dada6b465fe7ddbb2297238ac9c4f4a37abce16cf72f52f3eb
6e5cd194eee45ef9d28f1406008e55d12d5b62a46dfe7c56a01a2810985a4d3d,1,19,1,408.85949282,1671491375,Regular,1b998b7734fe11dada6b465fe7ddbb2297238ac9c4f4a37abce16cf72f52f3eb
6e5cd194eee45ef9d28f1406008e55d12d5b62a46dfe7c56a01a2810985a4d3d,1,6,1,0.0292553,1671491375,Regular,0120dab58a2b8cb529595f365c4b1f1c99307190f2fb7d7fa5250ddbff3c8431
6e5cd194eee45ef9d28f1406008e55d12d5b62a46dfe7c56a01a2810985a4d3d,1,7,1,408.85949282,1671491375,Regular,0120dab58a2b8cb529595f365c4b1f1c99307190f2fb7d7fa5250ddbff3c8431
6e5cd194eee45ef9d28f1406008e55d12d5b62a46dfe7c56a01a2810985a4d3d,1,8,1,0.0292553,1671491375,Regular,e450cfb592d0dec2b5892a44325a49078b9c36198527e8504e0d31adfe7cab66
6e5cd194eee45ef9d28f1406008e55d12d5b62a46dfe7c56a01a2810985a4d3d,1,9,1,408.85949282,1671491375,Regular,e450cfb592d0dec2b5892a44325a49078b9c36198527e8504e0d31adfe7cab66
6e5cd194eee45ef9d28f1406008e55d12d5b62a46dfe7c56a01a2810985a4d3d,1,26,1,0.0292553,1671491375,Regular,20a78d494687c275bab30aad07f1fe9e1f846f5a4451a702ce368146dfbc4fef
6e5cd194eee45ef9d28f1406008e55d12d5b62a46dfe7c56a01a2810985a4d3d,1,27,1,408.85949282,1671491375,Regular,20a78d494687c275bab30aad07f1fe9e1f846f5a4451a702ce368146dfbc4fef
6e5cd194eee45ef9d28f1406008e55d12d5b62a46dfe7c56a01a2810985a4d3d,1,2,1,0.0292553,1671491375,Regular,3e691da8146129e994daeb3ddf9a015c2d47a10f1c3365a8b85a34df5bb29e82
6e5cd194eee45ef9d28f1406008e55d12d5b62a46dfe7c56a01a2810985a4d3d,1,3,1,408.85949282,1671491375,Regular,3e691da8146129e994daeb3ddf9a015c2d47a10f1c3365a8b85a34df5bb29e82
6e5cd194eee45ef9d28f1406008e55d12d5b62a46dfe7c56a01a2810985a4d3d,1,28,1,0.0292553,1671491375,Regular,d04409362faec64ec5d4e13a982aea35a03b78a48f3bd6506b274e4891ddd79c
6e5cd194eee45ef9d28f1406008e55d12d5b62a46dfe7c56a01a2810985a4d3d,1,29,1,408.85949282,1671491375,Regular,d04409362faec64ec5d4e13a982aea35a03b78a48f3bd6506b274e4891ddd79c
6e5cd194eee45ef9d28f1406008e55d12d5b62a46dfe7c56a01a2810985a4d3d,1,20,1,0.0292553,1671491375,Regular,227b17f746d52cce6a74fe0beb4dcfcf22bd2132e793d6f699535040632ef7c3
6e5cd194eee45ef9d28f1406008e55d12d5b62a46dfe7c56a01a2810985a4d3d,1,21,1,408.85949282,1671491375,Regular,227b17f746d52cce6a74fe0beb4dcfcf22bd2132e793d6f699535040632ef7c3
6e5cd194eee45ef9d28f1406008e55d12d5b62a46dfe7c56a01a2810985a4d3d,1,4,1,0.0292553,1671491375,Regular,faca93eb24a6374fba7fff9a97fa74afa0adc249dfab6152fc2e597adeeeda43
6e5cd194eee45ef9d28f1406008e55d12d5b62a46dfe7c56a01a2810985a4d3d,1,5,1,408.85949282,1671491375,Regular,faca93eb24a6374fba7fff9a97fa74afa0adc249dfab6152fc2e597adeeeda43
6e5cd194eee45ef9d28f1406008e55d12d5b62a46dfe7c56a01a2810985a4d3d,1,36,1,0.0292553,1671491375,Regular,134ba9b9f3098124186d60d239834896d8f7ea6cc6d0e744bdd6618668b4bb8d
6e5cd194eee45ef9d28f1406008e55d12d5b62a46dfe7c56a01a2810985a4d3d,1,37,1,408.85949282,1671491375,Regular,134ba9b9f3098124186d60d239834896d8f7ea6cc6d0e744bdd6618668b4bb8d
6e5cd194eee45ef9d28f1406008e55d12d5b62a46dfe7c56a01a2810985a4d3d,1,10,1,0.0292553,1671491375,Regular,ef51b20bc7b17ee3ec4e2de10aabdf253b558c8cadb9d9d844e47f2c1a681eb5
6e5cd194eee45ef9d28f1406008e55d12d5b62a46dfe7c56a01a2810985a4d3d,1,11,1,408.85949282,1671491375,Regular,ef51b20bc7b17ee3ec4e2de10aabdf253b558c8cadb9d9d844e47f2c1a681eb5
6e5cd194eee45ef9d28f1406008e55d12d5b62a46dfe7c56a01a2810985a4d3d,1,34,1,0.0292553,1671491375,Regular,3cef5663c25c4edcc3bcd8f527d9f17e5fa776aac84714f071b7967faf26251c
6e5cd194eee45ef9d28f1406008e55d12d5b62a46dfe7c56a01a2810985a4d3d,1,35,1,408.85949282,1671491375,Regular,3cef5663c25c4edcc3bcd8f527d9f17e5fa776aac84714f071b7967faf26251c
6e5cd194eee45ef9d28f1406008e55d12d5b62a46dfe7c56a01a2810985a4d3d,1,14,1,0.0292553,1671491375,Regular,682fe3618bf58c1e6d44c2033edecc67ecfb1bbe05d76b0e4ae3f0ab78c66d90
6e5cd194eee45ef9d28f1406008e55d12d5b62a46dfe7c56a01a2810985a4d3d,1,15,1,408.85949282,1671491375,Regular,682fe3618bf58c1e6d44c2033edecc67ecfb1bbe05d76b0e4ae3f0ab78c66d90
6e5cd194eee45ef9d28f1406008e55d12d5b62a46dfe7c56a01a2810985a4d3d,1,16,1,0.0292553,1671491375,Regular,cb2c87be1435c5f6d700ef634994e68844cd6bc3734b62c5aeaaad0d6be6b2da
6e5cd194eee45ef9d28f1406008e55d12d5b62a46dfe7c56a01a2810985a4d3d,1,17,1,408.85949282,1671491375,Regular,cb2c87be1435c5f6d700ef634994e68844cd6bc3734b62c5aeaaad0d6be6b2da
6e5cd194eee45ef9d28f1406008e55d12d5b62a46dfe7c56a01a2810985a4d3d,1,24,1,0.0292553,1671491375,Regular,165a2785b5d17ebba24fc5576706ca69a9b059c27056659eac3af5285261e633
6e5cd194eee45ef9d28f1406008e55d12d5b62a46dfe7c56a01a2810985a4d3d,1,25,1,408.85949282,1671491375,Regular,165a2785b5d17ebba24fc5576706ca69a9b059c27056659eac3af5285261e633
6e5cd194eee45ef9d28f1406008e55d12d5b62a46dfe7c56a01a2810985a4d3d,1,32,1,0.0292553,1671491375,Regular,2d5d6dcef6ae13e7e6fa8632787426e0c1375ccf6edc78603c0b9f5129a79111
6e5cd194eee45ef9d28f1406008e55d12d5b62a46dfe7c56a01a2810985a4d3d,1,33,1,408.85949282,1671491375,Regular,2d5d6dcef6ae13e7e6fa8632787426e0c1375ccf6edc78603c0b9f5129a79111
6e5cd194eee45ef9d28f1406008e55d12d5b62a46dfe7c56a01a2810985a4d3d,1,12,1,0.0292553,1671491375,Regular,67f2035c1f3d5d227f520fd1e0e68cab3d96223ee96e36f8333b55054ce2d5d9
6e5cd194eee45ef9d28f1406008e55d12d5b62a46dfe7c56a01a2810985a4d3d,1,13,1,408.85949282,1671491375,Regular,67f2035c1f3d5d227f520fd1e0e68cab3d96223ee96e36f8333b55054ce2d5d9
6e5cd194eee45ef9d28f1406008e55d12d5b62a46dfe7c56a01a2810985a4d3d,1,0,1,0.0292553,1671491375,Regular,2461528b5597be66ac59b1f352f24011971aa5861ad4d75323cd55b05aec2027
6e5cd194eee45ef9d28f1406008e55d12d5b62a46dfe7c56a01a2810985a4d3d,1,1,1,408.85949282,1671491375,Regular,2461528b5597be66ac59b1f352f24011971aa5861ad4d75323cd55b05aec2027
6e5cd194eee45ef9d28f1406008e55d12d5b62a46dfe7c56a01a2810985a4d3d,1,30,1,0.0292553,1671491375,Regular,3acf378fe9698108a2284ec9b6aaa3c92d2402f60d9d37ded1c0e288b9f4ed6d
