tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a871b0a1b3a4f9ee6afcfa30f81be4f1ba1ac79547008838f1b08d45a03cdb03,-1,254,1,9.34849933,1611270972,Regular,80f91677af5b7b50ba28c4e47d166896696aa008058487258071430220d8d4de
a630c4b855ea5a45f25b244f5cd13ba66b91095cf5f88e68e0c65febe1b73b99,-1,54,1,9.34849933,1611259678,Regular,13c86d47ea3e5b78fe649d18c92d173abecb4e7f37f9749dc3c276ec611e9cd8
a630c4b855ea5a45f25b244f5cd13ba66b91095cf5f88e68e0c65febe1b73b99,-1,103,1,9.34849933,1611259678,Regular,cae6344e9a75136e0c1ea389cad96067cd99e3be4522412696305fc5d5730adb
272aec5faa610bd54b3ae01ffbff2f5d7dc7b7d30381b77fd79da941d4baaa83,-1,303,1,9.34849933,1611252480,Regular,de32df34b68906ec1f81ece7b2fa58583d8b01493a092952135c9b13c48dbfd3
4d99e9fff31625b1736b739f316859f97b3a9066df7f2f88d19e8ffea374de2e,-1,218,1,9.34849933,1611230405,Regular,f523086d80c7f38fbc8276422243087dba0c4f2cd23b463b09940960638966bd
16ef4b97f7ac830919f7deab8e52f9895cb19ae8bdb871241bb060628ea97724,-1,262,1,9.34849933,1611229217,Regular,a5e3d9dd52dc7484f59e3e1b5ff389774e105be0e6afea6b3d9f76210bc8c5b9
73b6796e007ab4f02ccbae99e224f7f8917b9c6677d9c3b38787b69a62cce99c,-1,387,1,9.34849933,1611179003,Regular,11d9b543f39a09603d11977ec8ec13dfeb2d26b6312b04fdab29b10eac3854aa
3bf1d30964701c1e575f826b345d032533e617c08f6a458952c17d8bc9ef5936,-1,282,1,9.32205451,1611172843,Regular,8c3e945af9da10edda9574694023a7147e4838229fd85eee58eef0a4364402a8
7f14e388a2d6428198942023637841cea77395c2de848f6ef3fb9c2ac75ba3ae,-1,209,1,9.32205451,1611171274,Regular,331e0406fdc1a092e1b8c0da633bdd427b97f64a135a0c6d498cd67bb3cf35a6
c7255376ee406b4474fd3264eeab79cc1b8d281cb85ce46ffc694f3d6f79e72d,-1,50,1,9.34849933,1611167704,Regular,cc8d73919b7ca69e28cd3f3371b02c58e12dac39c7fd609a451ab9cbd0971695
c7255376ee406b4474fd3264eeab79cc1b8d281cb85ce46ffc694f3d6f79e72d,-1,117,1,9.34849933,1611167704,Regular,b86c4f4a81aec56b9b307c3c61408cfa30d716df7f1e03800fb8c2bb6e95c898
b9283fc4df7478d1f9aad3189b3c1ea5e4cbcf951104f6baca4d10341e06b729,-1,346,1,9.34849933,1611141449,Regular,c8819082ce5e39a1b79a1dde1363377c9125471b3c54180dd3962cb98d13c583
b9283fc4df7478d1f9aad3189b3c1ea5e4cbcf951104f6baca4d10341e06b729,-1,334,1,9.34849933,1611141449,Regular,006919a77ccc1d43ede7fbced6b17a163b2c41d058143a181a200d131d7b9483
d325b16251205f6948145807bad6f27e7e26488b5708efb023f292f7f543a1cb,-1,4,1,9.32205451,1611139836,Regular,a2529eceb29eb9f10998ebc33677eb4156f2c8533023f892e4c37bdbb6112d7b
7bab9378932f27bd69de971f5bd23be9c974dd6eb278740a91fa59777727b434,-1,102,1,9.34849933,1611131827,Regular,5929a8830395735ddb13d231fcdd1647adbaec38d136b9361a1d0b47c8af0e70
f1be15a3d5c5e477b1c59ccb1bc36bec04daf76cec771149168e99f6595de6b0,-1,46,1,9.34849933,1611097713,Regular,53ed577689bebdc5852396fe3c9a46c28c4879b87b51d2ef205000957b589768
990e5829c9a4cd693b90bdda6e3591187e3dc9189aa8104a51e6ed8284657f7b,-1,166,1,9.34849933,1611096107,Regular,666e88d80a915d42f415b71cf342a3d4122ee7a4d541bb7fd6efb50f5131c765
990e5829c9a4cd693b90bdda6e3591187e3dc9189aa8104a51e6ed8284657f7b,-1,105,1,9.34849933,1611096107,Regular,c9b4b790bb86b7faa06c3629007a7482ef63c20aec85ad5bda18c147e11dac62
331e0406fdc1a092e1b8c0da633bdd427b97f64a135a0c6d498cd67bb3cf35a6,1,3,1,9.32205451,1611088940,Vote,7f14e388a2d6428198942023637841cea77395c2de848f6ef3fb9c2ac75ba3ae
b43619d1deb11fa4a42ced075bad28e6e80f9f0abe2cb9550bb831b18a2fdf51,-1,168,1,9.34849933,1611082826,Regular,58bb55e6c2882409425ae5edb55d5e9056dffd79638a803e33e84e163797ef41
b43619d1deb11fa4a42ced075bad28e6e80f9f0abe2cb9550bb831b18a2fdf51,-1,133,1,9.34849933,1611082826,Regular,a77ebe6e1d169ad8dd28e766770b537e8bdf0bb832baef73dce8508397516f40
2f9a0c7bea3a3ddeb2adebb7534e02622661880a11439fbda418f01bcb711585,-1,277,1,9.34849933,1611078467,Regular,84e47b8d953aa46ac0ea5702bfa0c300395aa3e4d6e02ae91045daf9fee9a836
2f9a0c7bea3a3ddeb2adebb7534e02622661880a11439fbda418f01bcb711585,-1,313,1,9.34849933,1611078467,Regular,8eef3c5725be73a71d005ccb0a1758807ad94360e50cae62399dfa49c22ab738
dbb1d05b4aa30fcc3b76a7ba60bebb77bb8fd15a6ace3ce0a87301b5be7861a8,-1,50,1,9.34849933,1611076928,Regular,efaaf5b49e2e5ba1652528cf3d9c373e2de4a2cd61bccb967e97ecd77fa08c29
323a6f8841c42fe0a4742100e0ed3503717a7633886a044e211ce5f24676ee69,-1,217,1,9.32205451,1611075655,Regular,cafaf5f8c2f71f130419119f034d706a8b74f0db4406cf8af23ba8c7a8607f22
323a6f8841c42fe0a4742100e0ed3503717a7633886a044e211ce5f24676ee69,-1,306,1,9.34849933,1611075655,Regular,b9c1c2e02f1ac840f2b7d0b3ae0f692ac171be2fa2d411eb67aa0568856c8626
ab0e984b1eade1064e4bb75314959a20cab3b80d62bfe8584a32af424f5b4917,-1,86,1,9.34849933,1611071644,Regular,0ab910cc33bad0c2076ef0c0dce64e3e31af13bc9bb7a973541b4f95258f411c
5ebea23e3567d1a8e0e5e83762839d24f0d485341dea7b3654c0de53f19eff32,-1,124,1,9.34849933,1611070866,Regular,5b81f243e25dc62df97133ec3a7b12510fdae2440b0f92bc32324c017047b713
5ebea23e3567d1a8e0e5e83762839d24f0d485341dea7b3654c0de53f19eff32,-1,125,1,9.34849933,1611070866,Regular,335b4d496b2b57c2b3201eaff2a053821178138c1cb092f6d4a9322b91cac513
45d96d951fffc9e5897f6441a32ef60cb43dac9542e537db085e0c1c170640dc,-1,30,1,9.34849933,1610999982,Regular,9e53b4634f15eeda7a1441cd31c00110bcd48ea6112a05243cf4fb3313934d01
45d96d951fffc9e5897f6441a32ef60cb43dac9542e537db085e0c1c170640dc,-1,220,1,9.34849933,1610999982,Regular,f3ee21fc48d463ecfb58892389b52ff9664a180c5e0cfb35e1cdee795402c30a
45d96d951fffc9e5897f6441a32ef60cb43dac9542e537db085e0c1c170640dc,-1,180,1,9.34849933,1610999982,Regular,8a17ce00b279b4633e513570ebc4789656f216f3f6ace4c7b842a65b00a66a08
45d96d951fffc9e5897f6441a32ef60cb43dac9542e537db085e0c1c170640dc,-1,208,1,9.34849933,1610999982,Regular,364d6bc840d82a0eb1c1a79ed5c851a3fb760e53025170c2dbe24b8e1e144d0a
45d96d951fffc9e5897f6441a32ef60cb43dac9542e537db085e0c1c170640dc,-1,167,1,9.34849933,1610999982,Regular,5ba24d6915e01266f12fa3564d4eeaea2475c0d3328b74b8e0e841aca8cede07
a2529eceb29eb9f10998ebc33677eb4156f2c8533023f892e4c37bdbb6112d7b,1,3,1,9.32205451,1610776761,Vote,d325b16251205f6948145807bad6f27e7e26488b5708efb023f292f7f543a1cb
8c3e945af9da10edda9574694023a7147e4838229fd85eee58eef0a4364402a8,1,3,1,9.32205451,1610548909,Vote,3bf1d30964701c1e575f826b345d032533e617c08f6a458952c17d8bc9ef5936
cafaf5f8c2f71f130419119f034d706a8b74f0db4406cf8af23ba8c7a8607f22,1,3,1,9.32205451,1610518899,Vote,323a6f8841c42fe0a4742100e0ed3503717a7633886a044e211ce5f24676ee69
5929a8830395735ddb13d231fcdd1647adbaec38d136b9361a1d0b47c8af0e70,1,3,1,9.34849933,1610281994,Vote,7bab9378932f27bd69de971f5bd23be9c974dd6eb278740a91fa59777727b434
de32df34b68906ec1f81ece7b2fa58583d8b01493a092952135c9b13c48dbfd3,1,3,1,9.34849933,1610193770,Vote,272aec5faa610bd54b3ae01ffbff2f5d7dc7b7d30381b77fd79da941d4baaa83
762bd811879b24ae65068bb7b2cf5bc9eb9dbb688f37d7b67e1b6f300c22e6e7,1,3,1,9.34849933,1610135789,Vote,319c8023d81e634eecdd602725151f371e0af7ada0796601868a31152d9716cf
e8267e75c820fe0919be33666c2aa585f550424403964b44393e41c557e681e6,1,3,1,9.34849933,1610075545,Vote,319c8023d81e634eecdd602725151f371e0af7ada0796601868a31152d9716cf
b9c1c2e02f1ac840f2b7d0b3ae0f692ac171be2fa2d411eb67aa0568856c8626,1,3,1,9.34849933,1610048817,Vote,323a6f8841c42fe0a4742100e0ed3503717a7633886a044e211ce5f24676ee69
a77ebe6e1d169ad8dd28e766770b537e8bdf0bb832baef73dce8508397516f40,1,3,1,9.34849933,1610040826,Vote,b43619d1deb11fa4a42ced075bad28e6e80f9f0abe2cb9550bb831b18a2fdf51
0ab910cc33bad0c2076ef0c0dce64e3e31af13bc9bb7a973541b4f95258f411c,1,3,1,9.34849933,1609894702,Vote,ab0e984b1eade1064e4bb75314959a20cab3b80d62bfe8584a32af424f5b4917
335b4d496b2b57c2b3201eaff2a053821178138c1cb092f6d4a9322b91cac513,1,3,1,9.34849933,1609858428,Vote,5ebea23e3567d1a8e0e5e83762839d24f0d485341dea7b3654c0de53f19eff32
9e53b4634f15eeda7a1441cd31c00110bcd48ea6112a05243cf4fb3313934d01,1,3,1,9.34849933,1609851089,Vote,45d96d951fffc9e5897f6441a32ef60cb43dac9542e537db085e0c1c170640dc
cc8d73919b7ca69e28cd3f3371b02c58e12dac39c7fd609a451ab9cbd0971695,1,3,1,9.34849933,1609804957,Vote,c7255376ee406b4474fd3264eeab79cc1b8d281cb85ce46ffc694f3d6f79e72d
84e47b8d953aa46ac0ea5702bfa0c300395aa3e4d6e02ae91045daf9fee9a836,1,3,1,9.34849933,1609787434,Vote,2f9a0c7bea3a3ddeb2adebb7534e02622661880a11439fbda418f01bcb711585
5b81f243e25dc62df97133ec3a7b12510fdae2440b0f92bc32324c017047b713,1,3,1,9.34849933,1609785067,Vote,5ebea23e3567d1a8e0e5e83762839d24f0d485341dea7b3654c0de53f19eff32
53ed577689bebdc5852396fe3c9a46c28c4879b87b51d2ef205000957b589768,1,3,1,9.34849933,1609775300,Vote,f1be15a3d5c5e477b1c59ccb1bc36bec04daf76cec771149168e99f6595de6b0
11d9b543f39a09603d11977ec8ec13dfeb2d26b6312b04fdab29b10eac3854aa,1,3,1,9.34849933,1609751523,Vote,73b6796e007ab4f02ccbae99e224f7f8917b9c6677d9c3b38787b69a62cce99c
c8819082ce5e39a1b79a1dde1363377c9125471b3c54180dd3962cb98d13c583,1,3,1,9.34849933,1609652701,Vote,b9283fc4df7478d1f9aad3189b3c1ea5e4cbcf951104f6baca4d10341e06b729
f3ee21fc48d463ecfb58892389b52ff9664a180c5e0cfb35e1cdee795402c30a,1,3,1,9.34849933,1609612417,Vote,45d96d951fffc9e5897f6441a32ef60cb43dac9542e537db085e0c1c170640dc
24f855018125ed972ca4745db75695848ad5d4fc993d2c10cfe003d34605c2f2,1,3,1,9.34849933,1609585677,Vote,03aceb9c08b140cf1d3e6242494ded79c3e3d4f8a0524f3e6de4745ab9f29170
c9b4b790bb86b7faa06c3629007a7482ef63c20aec85ad5bda18c147e11dac62,1,3,1,9.34849933,1609554590,Vote,990e5829c9a4cd693b90bdda6e3591187e3dc9189aa8104a51e6ed8284657f7b
f523086d80c7f38fbc8276422243087dba0c4f2cd23b463b09940960638966bd,1,3,1,9.34849933,1609477734,Vote,4d99e9fff31625b1736b739f316859f97b3a9066df7f2f88d19e8ffea374de2e
006919a77ccc1d43ede7fbced6b17a163b2c41d058143a181a200d131d7b9483,1,3,1,9.34849933,1609274037,Vote,b9283fc4df7478d1f9aad3189b3c1ea5e4cbcf951104f6baca4d10341e06b729
efaaf5b49e2e5ba1652528cf3d9c373e2de4a2cd61bccb967e97ecd77fa08c29,1,3,1,9.34849933,1609252118,Vote,dbb1d05b4aa30fcc3b76a7ba60bebb77bb8fd15a6ace3ce0a87301b5be7861a8
cae6344e9a75136e0c1ea389cad96067cd99e3be4522412696305fc5d5730adb,1,3,1,9.34849933,1609247376,Vote,a630c4b855ea5a45f25b244f5cd13ba66b91095cf5f88e68e0c65febe1b73b99
b86c4f4a81aec56b9b307c3c61408cfa30d716df7f1e03800fb8c2bb6e95c898,1,3,1,9.34849933,1609237738,Vote,c7255376ee406b4474fd3264eeab79cc1b8d281cb85ce46ffc694f3d6f79e72d
a61ef57c166075338f735b4a11c0e3814ede397049a9c192745720c21c880eff,1,3,1,9.34849933,1609071713,Vote,b941a9996dc8f1f0667246a5060c8765bfbb88f552d98ca7438da3276499415e
58bb55e6c2882409425ae5edb55d5e9056dffd79638a803e33e84e163797ef41,1,3,1,9.34849933,1608935738,Vote,b43619d1deb11fa4a42ced075bad28e6e80f9f0abe2cb9550bb831b18a2fdf51
8a17ce00b279b4633e513570ebc4789656f216f3f6ace4c7b842a65b00a66a08,1,3,1,9.34849933,1608912772,Vote,45d96d951fffc9e5897f6441a32ef60cb43dac9542e537db085e0c1c170640dc
5ba24d6915e01266f12fa3564d4eeaea2475c0d3328b74b8e0e841aca8cede07,1,3,1,9.34849933,1608897198,Vote,45d96d951fffc9e5897f6441a32ef60cb43dac9542e537db085e0c1c170640dc
13c86d47ea3e5b78fe649d18c92d173abecb4e7f37f9749dc3c276ec611e9cd8,1,3,1,9.34849933,1608888362,Vote,a630c4b855ea5a45f25b244f5cd13ba66b91095cf5f88e68e0c65febe1b73b99
a5e3d9dd52dc7484f59e3e1b5ff389774e105be0e6afea6b3d9f76210bc8c5b9,1,3,1,9.34849933,1608883645,Vote,16ef4b97f7ac830919f7deab8e52f9895cb19ae8bdb871241bb060628ea97724
80f91677af5b7b50ba28c4e47d166896696aa008058487258071430220d8d4de,1,3,1,9.34849933,1608854376,Vote,a871b0a1b3a4f9ee6afcfa30f81be4f1ba1ac79547008838f1b08d45a03cdb03
1843ba4a36829b546f81fcc61a2dcd69b93e0d1b43bab1e86053e9b9f17744e4,1,3,1,9.34849933,1608854117,Vote,cc982c552dbe7ad95bca29c72a5bfc4154661af4fbd6fa5f730277621b7fbe25
dd85e5beb49887240a986aa57b51a77dbf5a8cb21cdab9002e60f191cc48e3f2,1,3,1,9.34849933,1608832503,Vote,8d3f3c0416bc27657dc0c93d900843934d2f0271bad3553bd85bec6b1960f921
8eef3c5725be73a71d005ccb0a1758807ad94360e50cae62399dfa49c22ab738,1,3,1,9.34849933,1608710173,Vote,2f9a0c7bea3a3ddeb2adebb7534e02622661880a11439fbda418f01bcb711585
364d6bc840d82a0eb1c1a79ed5c851a3fb760e53025170c2dbe24b8e1e144d0a,1,3,1,9.34849933,1608601850,Vote,45d96d951fffc9e5897f6441a32ef60cb43dac9542e537db085e0c1c170640dc
666e88d80a915d42f415b71cf342a3d4122ee7a4d541bb7fd6efb50f5131c765,1,3,1,9.34849933,1608512926,Vote,990e5829c9a4cd693b90bdda6e3591187e3dc9189aa8104a51e6ed8284657f7b
11fdeb9befd8fd8cf83c9e74e97d81e0da00bf97d41cc5d0abd75d97f10c2843,-1,0,1,1.19619425,1608479992,Regular,0624510c852943f613d1ceb3d13cf65e4aefc9b6db35f3b52971adedb5e08664
0624510c852943f613d1ceb3d13cf65e4aefc9b6db35f3b52971adedb5e08664,1,400,1,1.19619425,1608479430,Regular,11fdeb9befd8fd8cf83c9e74e97d81e0da00bf97d41cc5d0abd75d97f10c2843
