tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
25812cbbc669141526831b586b4d35e7cd1dfc5f62c97c196e12f1fd43e905e6,-1,1,1,294.24138671,1557180542,Vote,805d4a13f5dc3a9560396788c4dc2d19537e517164285d8f3b61e2cc018c0a00
a49f2c68a765ed3a94db9902fc31924c3bea132363d59eb1c16bcc381a5b1223,-1,1,1,295.90807099,1557094363,Regular,9f3bb937a9cf3cffb10a0120bee6ecd4b2d72e4f4bddd9255855d3cea6fb4bb9
9f3bb937a9cf3cffb10a0120bee6ecd4b2d72e4f4bddd9255855d3cea6fb4bb9,1,2,1,295.90807099,1557058030,Vote,a49f2c68a765ed3a94db9902fc31924c3bea132363d59eb1c16bcc381a5b1223
aa8b3e4845a58a33861dcdcb092911330165eea1053f5a068563dcc728790f42,-1,0,1,295.90807099,1557037251,Regular,ae885d851cba39386e84a9f71ade6690863f24454c100ae5850da5d97c11a663
bc2de8c4ee5d6545c61b1387c7fd9340b68ceb01ab02eb34ee367809bf95d5c2,-1,1,1,294.24138671,1557033866,Vote,497d43fb9a984f36b1fcaa341c4647b3754608f35ac06f5ad49d933eee9b0611
ae885d851cba39386e84a9f71ade6690863f24454c100ae5850da5d97c11a663,1,2,1,295.90807099,1556994493,Vote,aa8b3e4845a58a33861dcdcb092911330165eea1053f5a068563dcc728790f42
72ab0fff30f359d1db77e59aa515fa0791feb28e553d2e6d852eaeb1f38ec5a4,-1,0,1,295.90807099,1556948792,Regular,eb6750fcf7012b6d4238967f0084c444b7344025681a9e11525d788c6a29cc0b
bfde8afcdbb8fd54d90b3e92d303c13905028c3dc93fb3c032319bb5c809ac87,-1,1,1,294.24138671,1556911964,Vote,75046a4510b778ad353746a85491350cf9db1bb3d7edeb0865c0a92beef868d1
eb6750fcf7012b6d4238967f0084c444b7344025681a9e11525d788c6a29cc0b,1,2,1,295.90807099,1556908898,Vote,72ab0fff30f359d1db77e59aa515fa0791feb28e553d2e6d852eaeb1f38ec5a4
7c7bcd2c5a660a7848348dedefa1def61db5584111d61742a99f2406146d3064,-1,1,1,294.24138671,1556881023,Vote,dde2ae170e5b1862427dbe558b611c8e55cf190a21c3644394e7aabf7a8abed2
3f34bb5f79116f7ebe8eeed6dd1c583c23e4eddd27957863029a04daedf79f29,-1,1,1,294.24138671,1556641406,Vote,d11a1b7590114868ba98b447834ce3a606d4049f27b224061982a33dee676f91
130dca6ae1037f2c5175c27f1c4507371f3c061088cb96c0c1aa072aae6fee88,1,0,1,294.24138671,1556553053,Ticket,9afe50cf50a5204462eb08d922dfd740217752f1ddc5d70b21b68ae95e4c0dbc
dde2ae170e5b1862427dbe558b611c8e55cf190a21c3644394e7aabf7a8abed2,1,0,1,294.24138671,1556553053,Ticket,7c7bcd2c5a660a7848348dedefa1def61db5584111d61742a99f2406146d3064
161032fa4991654042fefe9bd12b7865d410a41e949bee1b4d366e789a453e18,1,0,1,294.24138671,1556552856,Ticket,6a76e1ac803cc4d8f18feb127b86216fb3c956c91ed8d40424c0bd9209b67167
497d43fb9a984f36b1fcaa341c4647b3754608f35ac06f5ad49d933eee9b0611,1,0,1,294.24138671,1556552856,Ticket,bc2de8c4ee5d6545c61b1387c7fd9340b68ceb01ab02eb34ee367809bf95d5c2
75046a4510b778ad353746a85491350cf9db1bb3d7edeb0865c0a92beef868d1,1,0,1,294.24138671,1556552856,Ticket,bfde8afcdbb8fd54d90b3e92d303c13905028c3dc93fb3c032319bb5c809ac87
d511b3b2340a2e0ab2f7d52130f49e14d26cdecb0b37f6e03043f0464d7543a0,1,0,1,294.24138671,1556552856,Ticket,d89de87a5dbc6ec7482e7938cde9c0285382ee3a18e6bc3dbb726ed0e15a7afd
344306d791557abc22ee1f1a805cd867d101cbcd355e79525026ccfd96a999ff,1,0,1,294.24138671,1556552839,Ticket,3d97acd7e4f73247a81472263a7a6c8ea74b1815694c51badd92547c8f04de6a
834cea43f2c32899e13ea2456839a74bdfa0de7493e089ddceda8a2a263bfb99,1,0,1,294.24138671,1556552839,Ticket,7e04c74b5920ef698e7ad9662cee182ebe55b733722709fa24b3b16ee0b83327
9ebb312c4fe0bbb6373d8a37b1c6e2985e3341873a979990460889d9b1d99f33,1,0,1,294.24138671,1556552839,Ticket,1fab619dd722c271d8ff349a79724187543a411908f4d75ca45588378f0b181e
e342a4214f9e5920c2f5d9b77c6aa30421a225d6ec99a8411a4a80d11bcd4604,1,0,1,294.24138671,1556552839,Ticket,4180678b1d8b8f192dd624be7a9a05155005f0811b30bc8b45b0f0698a5f27e3
00d8b27f596985444dad58b8b817a0aafd5843d09ccbd3c3ee0d9a470d599c98,1,0,1,294.24138671,1556552795,Ticket,bddc174bef2d8efa0289b699f5d767ab3d31493e2a7341ff976618f5906660b5
15791fd4ca4b2c9527f66880ef3942f23442a1102a9ba45a0aea68cef0025252,1,0,1,294.24138671,1556552795,Ticket,ef51580e9426622fdf1fef55881edccd9f9ae48705a1486385062acc0971f1f9
805d4a13f5dc3a9560396788c4dc2d19537e517164285d8f3b61e2cc018c0a00,1,0,1,294.24138671,1556552795,Ticket,25812cbbc669141526831b586b4d35e7cd1dfc5f62c97c196e12f1fd43e905e6
bae45c1fe845c71c46df4e94664877b08e10281d0106fa5d29518f2aa727f6ab,1,0,1,294.24138671,1556552795,Ticket,30f0ad1816686affa392a2ec3444bfa934b4b61a4d0f569d3e380cede8e9b17c
d11a1b7590114868ba98b447834ce3a606d4049f27b224061982a33dee676f91,1,0,1,294.24138671,1556552795,Ticket,3f34bb5f79116f7ebe8eeed6dd1c583c23e4eddd27957863029a04daedf79f29
ec3156a46f544fef10f603adb5c8dd80c85d3a4047a1c074eb001b9c2e4ad7eb,1,0,1,294.24138671,1556552795,Ticket,c9904d05a0f44f30d813b1c6651591ac9114c8f404e41204797183c8ec76d66f
f79a7d57dc0d27239e922f1cf25725893ea36366806481dda3f676b93501412b,1,0,1,294.24138671,1556552795,Ticket,2536f5834afaf80f6adc98a6802c339a4ae08c11c9e511cc3bd375df78ba919b
fbac5038c62060b428530154021267f60375c62f81a678fe390847f98435676a,1,0,1,294.24138671,1556552795,Ticket,876c93f5066485ce05a9b59b704024393284fe649e8ac58fe29f9eb07e2ca4ad
