tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7b8517e1f7982915e5e2c93b85af4f113f548289ef37ca897c11eccbf565a12c,-1,10,1,206.7840307,1559998931,Regular,9dd88894742ad8e9eb2d19ac10247eca43d997048c87990f3ef3c5a11f526c54
7b8517e1f7982915e5e2c93b85af4f113f548289ef37ca897c11eccbf565a12c,-1,11,1,206.7840307,1559998931,Regular,9dd88894742ad8e9eb2d19ac10247eca43d997048c87990f3ef3c5a11f526c54
7b8517e1f7982915e5e2c93b85af4f113f548289ef37ca897c11eccbf565a12c,-1,12,1,206.7840307,1559998931,Regular,9dd88894742ad8e9eb2d19ac10247eca43d997048c87990f3ef3c5a11f526c54
7b8517e1f7982915e5e2c93b85af4f113f548289ef37ca897c11eccbf565a12c,-1,13,1,206.7840307,1559998931,Regular,9dd88894742ad8e9eb2d19ac10247eca43d997048c87990f3ef3c5a11f526c54
7b8517e1f7982915e5e2c93b85af4f113f548289ef37ca897c11eccbf565a12c,-1,14,1,206.7840307,1559998931,Regular,9dd88894742ad8e9eb2d19ac10247eca43d997048c87990f3ef3c5a11f526c54
7b8517e1f7982915e5e2c93b85af4f113f548289ef37ca897c11eccbf565a12c,-1,15,1,206.7840307,1559998931,Regular,9dd88894742ad8e9eb2d19ac10247eca43d997048c87990f3ef3c5a11f526c54
7b8517e1f7982915e5e2c93b85af4f113f548289ef37ca897c11eccbf565a12c,-1,16,1,206.7840307,1559998931,Regular,9dd88894742ad8e9eb2d19ac10247eca43d997048c87990f3ef3c5a11f526c54
7b8517e1f7982915e5e2c93b85af4f113f548289ef37ca897c11eccbf565a12c,-1,17,1,206.7840307,1559998931,Regular,9dd88894742ad8e9eb2d19ac10247eca43d997048c87990f3ef3c5a11f526c54
9dd88894742ad8e9eb2d19ac10247eca43d997048c87990f3ef3c5a11f526c54,1,14,1,206.7840307,1559996698,Regular,7b8517e1f7982915e5e2c93b85af4f113f548289ef37ca897c11eccbf565a12c
9dd88894742ad8e9eb2d19ac10247eca43d997048c87990f3ef3c5a11f526c54,1,15,1,206.7840307,1559996698,Regular,7b8517e1f7982915e5e2c93b85af4f113f548289ef37ca897c11eccbf565a12c
9dd88894742ad8e9eb2d19ac10247eca43d997048c87990f3ef3c5a11f526c54,1,16,1,206.7840307,1559996698,Regular,7b8517e1f7982915e5e2c93b85af4f113f548289ef37ca897c11eccbf565a12c
9dd88894742ad8e9eb2d19ac10247eca43d997048c87990f3ef3c5a11f526c54,1,17,1,206.7840307,1559996698,Regular,7b8517e1f7982915e5e2c93b85af4f113f548289ef37ca897c11eccbf565a12c
9dd88894742ad8e9eb2d19ac10247eca43d997048c87990f3ef3c5a11f526c54,1,0,1,206.7840307,1559996698,Regular,7b8517e1f7982915e5e2c93b85af4f113f548289ef37ca897c11eccbf565a12c
9dd88894742ad8e9eb2d19ac10247eca43d997048c87990f3ef3c5a11f526c54,1,1,1,206.7840307,1559996698,Regular,7b8517e1f7982915e5e2c93b85af4f113f548289ef37ca897c11eccbf565a12c
9dd88894742ad8e9eb2d19ac10247eca43d997048c87990f3ef3c5a11f526c54,1,2,1,206.7840307,1559996698,Regular,7b8517e1f7982915e5e2c93b85af4f113f548289ef37ca897c11eccbf565a12c
9dd88894742ad8e9eb2d19ac10247eca43d997048c87990f3ef3c5a11f526c54,1,3,1,206.7840307,1559996698,Regular,7b8517e1f7982915e5e2c93b85af4f113f548289ef37ca897c11eccbf565a12c
9dd88894742ad8e9eb2d19ac10247eca43d997048c87990f3ef3c5a11f526c54,1,4,1,206.7840307,1559996698,Regular,7b8517e1f7982915e5e2c93b85af4f113f548289ef37ca897c11eccbf565a12c
9dd88894742ad8e9eb2d19ac10247eca43d997048c87990f3ef3c5a11f526c54,1,5,1,206.7840307,1559996698,Regular,7b8517e1f7982915e5e2c93b85af4f113f548289ef37ca897c11eccbf565a12c
9dd88894742ad8e9eb2d19ac10247eca43d997048c87990f3ef3c5a11f526c54,1,6,1,206.7840307,1559996698,Regular,7b8517e1f7982915e5e2c93b85af4f113f548289ef37ca897c11eccbf565a12c
9dd88894742ad8e9eb2d19ac10247eca43d997048c87990f3ef3c5a11f526c54,1,7,1,206.7840307,1559996698,Regular,7b8517e1f7982915e5e2c93b85af4f113f548289ef37ca897c11eccbf565a12c
9dd88894742ad8e9eb2d19ac10247eca43d997048c87990f3ef3c5a11f526c54,1,8,1,206.7840307,1559996698,Regular,7b8517e1f7982915e5e2c93b85af4f113f548289ef37ca897c11eccbf565a12c
9dd88894742ad8e9eb2d19ac10247eca43d997048c87990f3ef3c5a11f526c54,1,9,1,206.7840307,1559996698,Regular,7b8517e1f7982915e5e2c93b85af4f113f548289ef37ca897c11eccbf565a12c
9dd88894742ad8e9eb2d19ac10247eca43d997048c87990f3ef3c5a11f526c54,1,10,1,206.7840307,1559996698,Regular,7b8517e1f7982915e5e2c93b85af4f113f548289ef37ca897c11eccbf565a12c
9dd88894742ad8e9eb2d19ac10247eca43d997048c87990f3ef3c5a11f526c54,1,11,1,206.7840307,1559996698,Regular,7b8517e1f7982915e5e2c93b85af4f113f548289ef37ca897c11eccbf565a12c
9dd88894742ad8e9eb2d19ac10247eca43d997048c87990f3ef3c5a11f526c54,1,12,1,206.7840307,1559996698,Regular,7b8517e1f7982915e5e2c93b85af4f113f548289ef37ca897c11eccbf565a12c
9dd88894742ad8e9eb2d19ac10247eca43d997048c87990f3ef3c5a11f526c54,1,13,1,206.7840307,1559996698,Regular,7b8517e1f7982915e5e2c93b85af4f113f548289ef37ca897c11eccbf565a12c
