tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bc1e6e389f0223337f68262c16db3a41f2f4ccd792d2d4674b0e2e3e7c0d16bd,-1,1,1,110.99524738,1617880340,Ticket,a2e03e5d4540a702e70c035597889e07d4f55f9ce506e618abb9819ef26b8dff
bc1e6e389f0223337f68262c16db3a41f2f4ccd792d2d4674b0e2e3e7c0d16bd,-1,0,1,0.05616336,1617880340,Ticket,a2e03e5d4540a702e70c035597889e07d4f55f9ce506e618abb9819ef26b8dff
d1267ff2f04877cdf9813f4d5c887b76d3c7e640036f894bcfc8b296c63fe35b,-1,0,1,0.05616336,1617880340,Ticket,a2e03e5d4540a702e70c035597889e07d4f55f9ce506e618abb9819ef26b8dff
d1267ff2f04877cdf9813f4d5c887b76d3c7e640036f894bcfc8b296c63fe35b,-1,1,1,110.99524738,1617880340,Ticket,a2e03e5d4540a702e70c035597889e07d4f55f9ce506e618abb9819ef26b8dff
d4b5144e6f5b57cdbec551f152a611d9c191d52d5ee858a8cb07d3ea713418ce,-1,1,1,110.99524738,1617880340,Ticket,a2e03e5d4540a702e70c035597889e07d4f55f9ce506e618abb9819ef26b8dff
d4b5144e6f5b57cdbec551f152a611d9c191d52d5ee858a8cb07d3ea713418ce,-1,0,1,0.05616336,1617880340,Ticket,a2e03e5d4540a702e70c035597889e07d4f55f9ce506e618abb9819ef26b8dff
ef164a50877ad4bdab9266e8546c7dbcc50decf273f6098f4d18ba63e27b3b5e,-1,0,1,0.05616336,1617880340,Ticket,a2e03e5d4540a702e70c035597889e07d4f55f9ce506e618abb9819ef26b8dff
ef164a50877ad4bdab9266e8546c7dbcc50decf273f6098f4d18ba63e27b3b5e,-1,1,1,110.99524738,1617880340,Ticket,a2e03e5d4540a702e70c035597889e07d4f55f9ce506e618abb9819ef26b8dff
a2e03e5d4540a702e70c035597889e07d4f55f9ce506e618abb9819ef26b8dff,1,22,1,0.05616336,1617880122,Regular,a6596828d7a914b88fed736d500c2f831ec65be166ac20585879b32bff35f041
a2e03e5d4540a702e70c035597889e07d4f55f9ce506e618abb9819ef26b8dff,1,23,1,110.99524738,1617880122,Regular,a6596828d7a914b88fed736d500c2f831ec65be166ac20585879b32bff35f041
a2e03e5d4540a702e70c035597889e07d4f55f9ce506e618abb9819ef26b8dff,1,24,1,0.05616336,1617880122,Regular,d4b5144e6f5b57cdbec551f152a611d9c191d52d5ee858a8cb07d3ea713418ce
a2e03e5d4540a702e70c035597889e07d4f55f9ce506e618abb9819ef26b8dff,1,19,1,110.99524738,1617880122,Regular,146818140ab8884a2dd49d098878b860b0c6fe0ee92c4a0735f35554c028b7f6
a2e03e5d4540a702e70c035597889e07d4f55f9ce506e618abb9819ef26b8dff,1,18,1,0.05616336,1617880122,Regular,146818140ab8884a2dd49d098878b860b0c6fe0ee92c4a0735f35554c028b7f6
a2e03e5d4540a702e70c035597889e07d4f55f9ce506e618abb9819ef26b8dff,1,27,1,110.99524738,1617880122,Regular,8194edda6b46f2c927c5690e3c44d3b7d0b5a3a0533b507c0e008de04e20d15b
a2e03e5d4540a702e70c035597889e07d4f55f9ce506e618abb9819ef26b8dff,1,26,1,0.05616336,1617880122,Regular,8194edda6b46f2c927c5690e3c44d3b7d0b5a3a0533b507c0e008de04e20d15b
a2e03e5d4540a702e70c035597889e07d4f55f9ce506e618abb9819ef26b8dff,1,39,1,110.99524738,1617880122,Regular,4bca4a08250b8ab3f513afb3ae990f97fe1a78847e14b0a6218e916f0352a38d
a2e03e5d4540a702e70c035597889e07d4f55f9ce506e618abb9819ef26b8dff,1,38,1,0.05616336,1617880122,Regular,4bca4a08250b8ab3f513afb3ae990f97fe1a78847e14b0a6218e916f0352a38d
a2e03e5d4540a702e70c035597889e07d4f55f9ce506e618abb9819ef26b8dff,1,5,1,110.99524738,1617880122,Regular,29f18d9b65022465644e20c24429962ef6cec6a58171ec83d7ba021301d7cb06
a2e03e5d4540a702e70c035597889e07d4f55f9ce506e618abb9819ef26b8dff,1,4,1,0.05616336,1617880122,Regular,29f18d9b65022465644e20c24429962ef6cec6a58171ec83d7ba021301d7cb06
a2e03e5d4540a702e70c035597889e07d4f55f9ce506e618abb9819ef26b8dff,1,33,1,110.99524738,1617880122,Regular,33123c2e1526431f0f61eccc44efc0c1c2c99a9ce70a55864640007743baf8fd
a2e03e5d4540a702e70c035597889e07d4f55f9ce506e618abb9819ef26b8dff,1,32,1,0.05616336,1617880122,Regular,33123c2e1526431f0f61eccc44efc0c1c2c99a9ce70a55864640007743baf8fd
a2e03e5d4540a702e70c035597889e07d4f55f9ce506e618abb9819ef26b8dff,1,11,1,110.99524738,1617880122,Regular,3164a82bc2b10e1f4f3830226e3ea3c927f985f17adf34e4aea18b669283127f
a2e03e5d4540a702e70c035597889e07d4f55f9ce506e618abb9819ef26b8dff,1,10,1,0.05616336,1617880122,Regular,3164a82bc2b10e1f4f3830226e3ea3c927f985f17adf34e4aea18b669283127f
a2e03e5d4540a702e70c035597889e07d4f55f9ce506e618abb9819ef26b8dff,1,31,1,110.99524738,1617880122,Regular,3cb90b5dd07f7232f510acdb4f467e73fe34e62dfed55f272803c1fdff75ad85
a2e03e5d4540a702e70c035597889e07d4f55f9ce506e618abb9819ef26b8dff,1,30,1,0.05616336,1617880122,Regular,3cb90b5dd07f7232f510acdb4f467e73fe34e62dfed55f272803c1fdff75ad85
a2e03e5d4540a702e70c035597889e07d4f55f9ce506e618abb9819ef26b8dff,1,37,1,110.99524738,1617880122,Regular,2d742ce7a017166b9eaa6bd8db28cfb280dba9a755d772456d0009c9fefe7cd2
a2e03e5d4540a702e70c035597889e07d4f55f9ce506e618abb9819ef26b8dff,1,36,1,0.05616336,1617880122,Regular,2d742ce7a017166b9eaa6bd8db28cfb280dba9a755d772456d0009c9fefe7cd2
a2e03e5d4540a702e70c035597889e07d4f55f9ce506e618abb9819ef26b8dff,1,21,1,110.99524738,1617880122,Regular,8a8e83738dd531c1ea4e21041aaff7ec3ffde666862c108f6ec48de717404259
a2e03e5d4540a702e70c035597889e07d4f55f9ce506e618abb9819ef26b8dff,1,20,1,0.05616336,1617880122,Regular,8a8e83738dd531c1ea4e21041aaff7ec3ffde666862c108f6ec48de717404259
a2e03e5d4540a702e70c035597889e07d4f55f9ce506e618abb9819ef26b8dff,1,29,1,110.99524738,1617880122,Regular,ad8db15d8b1067ca85bc63a7987fda4059e327ccf88541849fb3e9c506a7d168
a2e03e5d4540a702e70c035597889e07d4f55f9ce506e618abb9819ef26b8dff,1,28,1,0.05616336,1617880122,Regular,ad8db15d8b1067ca85bc63a7987fda4059e327ccf88541849fb3e9c506a7d168
a2e03e5d4540a702e70c035597889e07d4f55f9ce506e618abb9819ef26b8dff,1,17,1,110.99524738,1617880122,Regular,d1267ff2f04877cdf9813f4d5c887b76d3c7e640036f894bcfc8b296c63fe35b
a2e03e5d4540a702e70c035597889e07d4f55f9ce506e618abb9819ef26b8dff,1,16,1,0.05616336,1617880122,Regular,d1267ff2f04877cdf9813f4d5c887b76d3c7e640036f894bcfc8b296c63fe35b
a2e03e5d4540a702e70c035597889e07d4f55f9ce506e618abb9819ef26b8dff,1,35,1,110.99524738,1617880122,Regular,2b09fb305513c608df2a9ab4fae4fe4d3c721e872e7f6b9ccc3fae517e17c0a7
a2e03e5d4540a702e70c035597889e07d4f55f9ce506e618abb9819ef26b8dff,1,34,1,0.05616336,1617880122,Regular,2b09fb305513c608df2a9ab4fae4fe4d3c721e872e7f6b9ccc3fae517e17c0a7
a2e03e5d4540a702e70c035597889e07d4f55f9ce506e618abb9819ef26b8dff,1,7,1,110.99524738,1617880122,Regular,77714fa7d371fdd95aab0f14e30756bbfc6bab36001b5132a4a73d942e306b55
a2e03e5d4540a702e70c035597889e07d4f55f9ce506e618abb9819ef26b8dff,1,6,1,0.05616336,1617880122,Regular,77714fa7d371fdd95aab0f14e30756bbfc6bab36001b5132a4a73d942e306b55
a2e03e5d4540a702e70c035597889e07d4f55f9ce506e618abb9819ef26b8dff,1,0,1,0.05616336,1617880122,Regular,3be5e856c040c0af48f7404c55767c72729ce56a799dc8e83bd71dc8a3675ccb
a2e03e5d4540a702e70c035597889e07d4f55f9ce506e618abb9819ef26b8dff,1,25,1,110.99524738,1617880122,Regular,d4b5144e6f5b57cdbec551f152a611d9c191d52d5ee858a8cb07d3ea713418ce
a2e03e5d4540a702e70c035597889e07d4f55f9ce506e618abb9819ef26b8dff,1,1,1,110.99524738,1617880122,Regular,3be5e856c040c0af48f7404c55767c72729ce56a799dc8e83bd71dc8a3675ccb
a2e03e5d4540a702e70c035597889e07d4f55f9ce506e618abb9819ef26b8dff,1,14,1,0.05616336,1617880122,Regular,ef164a50877ad4bdab9266e8546c7dbcc50decf273f6098f4d18ba63e27b3b5e
a2e03e5d4540a702e70c035597889e07d4f55f9ce506e618abb9819ef26b8dff,1,15,1,110.99524738,1617880122,Regular,ef164a50877ad4bdab9266e8546c7dbcc50decf273f6098f4d18ba63e27b3b5e
a2e03e5d4540a702e70c035597889e07d4f55f9ce506e618abb9819ef26b8dff,1,12,1,0.05616336,1617880122,Regular,bc1e6e389f0223337f68262c16db3a41f2f4ccd792d2d4674b0e2e3e7c0d16bd
a2e03e5d4540a702e70c035597889e07d4f55f9ce506e618abb9819ef26b8dff,1,13,1,110.99524738,1617880122,Regular,bc1e6e389f0223337f68262c16db3a41f2f4ccd792d2d4674b0e2e3e7c0d16bd
a2e03e5d4540a702e70c035597889e07d4f55f9ce506e618abb9819ef26b8dff,1,2,1,0.05616336,1617880122,Regular,7dffa7ae0744f7bc243d287c49b8e4cd49773d7641421e8656f2261e9254c9a4
a2e03e5d4540a702e70c035597889e07d4f55f9ce506e618abb9819ef26b8dff,1,3,1,110.99524738,1617880122,Regular,7dffa7ae0744f7bc243d287c49b8e4cd49773d7641421e8656f2261e9254c9a4
a2e03e5d4540a702e70c035597889e07d4f55f9ce506e618abb9819ef26b8dff,1,8,1,0.05616336,1617880122,Regular,97c41875b85277388afd774726a5916452647a333591b5f1197b92f344b8c528
a2e03e5d4540a702e70c035597889e07d4f55f9ce506e618abb9819ef26b8dff,1,9,1,110.99524738,1617880122,Regular,97c41875b85277388afd774726a5916452647a333591b5f1197b92f344b8c528
