tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
66982f4af71e8b60da3d2a153f954b62e183703c2e9c450d3ed1cfe01d3a3eee,-1,1,1,294.70101192,1553394246,Vote,a194f56afa263cfd2b9caa7dc35d3521036e1a894a2b2b1b173a0b0416fcb95b
fd43e3d18aac34ce1df23aedb36606960443fad4f754a8fdd1290f2ba1c50bfe,-1,1,1,294.70101192,1553310531,Vote,fd69877256c33f8e916ef6a096a9afa9cdf953d45285cae6c68c37e5e507170a
a4bd60f6615eab45edb1d19d33559df4bf90b93b35759af3c8298b19451a716b,-1,1,1,294.70101192,1553256302,Vote,3dd54df6987bbd15dfce8af5b3a0e38a4b1d6df583f234ade0a098497cc0aaf8
bbc340ab75c665d4ca34c8619be498fb7ad6453b6a314b8bd5c2c5f8b6d4c5c2,1,2,1,296.47548592,1553136333,Vote,c7040e203775f12b65e92914f0542e61c52502b00cfc29ff8779981323cb1b23
0ac6043d6d28b6305e1af648dd729a8efc95ae27e1ff5c716232672af52af053,1,2,1,296.47548592,1553123938,Vote,ce8f424ba926864506ba0778c263b370c023893e41306ae502db8fb92bc1a833
087740b07362b8193d32cd436835ae4f30509b9e380d3f8a9fa24d960dc6477c,-1,1,1,294.70101192,1553096345,Vote,f03942865e29090434fcd5dbbbf33a894467e2ff4987ba40fa2c199002e5b3ee
0b8659fde31311f12ed952966b20866b554da8033dc3cc2adf43023bf249d484,-1,1,1,294.70101192,1553078509,Vote,118206a75bd4aa9b9680bfe667b3495d2dd3f8d0aec52f007297a173b9bfd8a2
8006236b54bd28d52bfcb8039d9ab4af4e0f7487151f28aa17e30dd48260af22,-1,1,1,294.70101192,1553071017,Vote,d38d0bea681a246671f250988a695852f373fa15b853f0e9f02183686e52ef3d
e7827e4bda81c5346d633e885483e27fb8d14fff5d710a583dc72323292bebf6,-1,1,1,294.70101192,1553040152,Vote,aff353f741e4694233b32fe256e7464e4e9a4f4bb29ab7ac8dd7e987587b854c
3496182c618a1a7198329a42c0f6c936818e8b17b0d7d87118c5d0f98d217a38,-1,1,1,294.70101192,1552836631,Vote,d96ad4f5ef5c6c24d227523c8fdd3a1748aa1b5efabce5b5c5c554bed112ee62
90d8f6717f9db50d05b21c3fe879138e729046e239fb4f60bf5c6c957f261aab,1,2,1,296.47548592,1552832622,Vote,c61f59f48c78c2bc3897b27a03d653ee08a261f6dbcc4caaae200e5f9a1ba55c
118206a75bd4aa9b9680bfe667b3495d2dd3f8d0aec52f007297a173b9bfd8a2,1,0,1,294.70101192,1552779165,Ticket,0b8659fde31311f12ed952966b20866b554da8033dc3cc2adf43023bf249d484
149612802be77ff752aa8850b6127c36919ace7f8d48f1b68fb50b1498f43636,1,0,1,294.70101192,1552779165,Ticket,94848b6d44dbabd15463ade15428ac333070acb220102d62a3f77c93b2bb448e
1c65321ae0e18a94ceb8473396cfdbc1c4cf70a65ba34a7068a753012b1549f3,1,0,1,294.70101192,1552779165,Ticket,cb3eaceab04ab5afbed206de321a1b12c3e930b5aa9400c96ecab783fb2a260b
3dd54df6987bbd15dfce8af5b3a0e38a4b1d6df583f234ade0a098497cc0aaf8,1,0,1,294.70101192,1552779165,Ticket,a4bd60f6615eab45edb1d19d33559df4bf90b93b35759af3c8298b19451a716b
5f4d4e526db72c21c3a78cd329e44d01b66e7ae90f7a8e4ce811c6c16d49f158,1,0,1,294.70101192,1552779165,Ticket,bb68070b7fe3d3fc50b2e008915308c7d6b5d72f2620db4d14fb8548bdfe4b6d
8be137dac0617a8c53804ee345bc4c27f4a236f58def069d304891a360491551,1,0,1,294.70101192,1552779165,Ticket,463141896fb0db9904bc039b33232df26970eea12a886aca577ff8ee6228fea1
9b11ef5aa3e43263ba9835ba7ae68ff524efe814aec9da22834e371581dd51cc,1,0,1,294.70101192,1552779165,Ticket,09ead57649b6e469ee4208b2247307bc48ef5951fe5b5857e9a805094cf8390d
a194f56afa263cfd2b9caa7dc35d3521036e1a894a2b2b1b173a0b0416fcb95b,1,0,1,294.70101192,1552779165,Ticket,66982f4af71e8b60da3d2a153f954b62e183703c2e9c450d3ed1cfe01d3a3eee
d96ad4f5ef5c6c24d227523c8fdd3a1748aa1b5efabce5b5c5c554bed112ee62,1,0,1,294.70101192,1552779165,Ticket,3496182c618a1a7198329a42c0f6c936818e8b17b0d7d87118c5d0f98d217a38
fa0df9ff5362e121aa04ebfa166fef9d51857e73bd6c7e72430dfa44ab1ae70c,1,0,1,294.70101192,1552779165,Ticket,5abdcba136b0de9b21cea34c723846f5e7de6dc9fbc4fbae34c8c371d3070702
6f3b906421bcce56d77a5d1b1abb53184698b6fa13493be1ef6e01d75ca75259,1,0,1,294.70101192,1552777526,Ticket,a75f07f1d2cc31e5143405a6f06b17ebd4b42e2943c92b635fae3f6b8be43f73
d38d0bea681a246671f250988a695852f373fa15b853f0e9f02183686e52ef3d,1,0,1,294.70101192,1552777526,Ticket,8006236b54bd28d52bfcb8039d9ab4af4e0f7487151f28aa17e30dd48260af22
17469ba2bd2fb39f287a8663a60b0d0f871db5f21482016c59a54bdd901ce1f0,1,0,1,294.70101192,1552777220,Ticket,cc446d0434f72bd47a359d3289401c1e8aa792a83fc47b238e1e2e9599ee4cac
926a9840d184a3cf984e9204b2ff0b3c32228255da8999871b1d197410bd46d2,1,0,1,294.70101192,1552777220,Ticket,874c1f6b49f5361dac2359abb9c0fbe4c5c660d3a28095a12be85bb2b3c228ce
94a0ef394dad34af2ab915a72adbafd0234b7f52a340168d7a81424a3718534d,1,0,1,294.70101192,1552777220,Ticket,2d9346e4b09588e80e89779267e1ab8736462bce1cabf41edcd8455103cacf3b
aff353f741e4694233b32fe256e7464e4e9a4f4bb29ab7ac8dd7e987587b854c,1,0,1,294.70101192,1552777220,Ticket,e7827e4bda81c5346d633e885483e27fb8d14fff5d710a583dc72323292bebf6
c24944b9f3c52bd596888cbe7513715423aa65c28948243da52489f8db47387e,1,0,1,294.70101192,1552777220,Ticket,49bf6f2e8f31ed96be1bab4434108cf4d48f09df53a1720d241de137dbb01209
ea152695e838ca217f053f4307d93b538d7f443dd8f31e1401837b678d76848c,1,0,1,294.70101192,1552777220,Ticket,2febe3d4076b4dde15ede69bdd5d9fccd7edf24cadcdcb9d5d01049e957d2847
f03942865e29090434fcd5dbbbf33a894467e2ff4987ba40fa2c199002e5b3ee,1,0,1,294.70101192,1552777220,Ticket,087740b07362b8193d32cd436835ae4f30509b9e380d3f8a9fa24d960dc6477c
fd69877256c33f8e916ef6a096a9afa9cdf953d45285cae6c68c37e5e507170a,1,0,1,294.70101192,1552777220,Ticket,fd43e3d18aac34ce1df23aedb36606960443fad4f754a8fdd1290f2ba1c50bfe
