tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e88fd6725137d49de6362162642c932a5f91e1495e67fc66a3c6dcdb2cc3d0ca,-1,1,1,16.00718465,1605669545,Ticket,c83e4ac1de57c6a619e6d96d83dbbf4b423d0be56a76c4b1ebaa220c89e6dc26
e88fd6725137d49de6362162642c932a5f91e1495e67fc66a3c6dcdb2cc3d0ca,-1,0,1,0.06269663,1605669545,Ticket,c83e4ac1de57c6a619e6d96d83dbbf4b423d0be56a76c4b1ebaa220c89e6dc26
fb30b82beb4c3d1136183879f86e7bb01f667ca93a70c93264456981909ba535,-1,0,1,0.06269663,1605669545,Ticket,c83e4ac1de57c6a619e6d96d83dbbf4b423d0be56a76c4b1ebaa220c89e6dc26
fb30b82beb4c3d1136183879f86e7bb01f667ca93a70c93264456981909ba535,-1,1,1,16.00718465,1605669545,Ticket,c83e4ac1de57c6a619e6d96d83dbbf4b423d0be56a76c4b1ebaa220c89e6dc26
febcd120e6b02dbfb335b1a22dce10c5a3ca0f87b4adc8569c3da66c9f3f6682,-1,0,1,0.06269663,1605669545,Ticket,c83e4ac1de57c6a619e6d96d83dbbf4b423d0be56a76c4b1ebaa220c89e6dc26
febcd120e6b02dbfb335b1a22dce10c5a3ca0f87b4adc8569c3da66c9f3f6682,-1,1,1,16.00718465,1605669545,Ticket,c83e4ac1de57c6a619e6d96d83dbbf4b423d0be56a76c4b1ebaa220c89e6dc26
c83e4ac1de57c6a619e6d96d83dbbf4b423d0be56a76c4b1ebaa220c89e6dc26,1,1,1,16.00718465,1605669507,Regular,46a7485ebd0e3fd4742c34a3bc9fe916947e2d485125ed98ce4317810493c03f
c83e4ac1de57c6a619e6d96d83dbbf4b423d0be56a76c4b1ebaa220c89e6dc26,1,6,1,0.06269663,1605669507,Regular,febcd120e6b02dbfb335b1a22dce10c5a3ca0f87b4adc8569c3da66c9f3f6682
c83e4ac1de57c6a619e6d96d83dbbf4b423d0be56a76c4b1ebaa220c89e6dc26,1,7,1,16.00718465,1605669507,Regular,febcd120e6b02dbfb335b1a22dce10c5a3ca0f87b4adc8569c3da66c9f3f6682
c83e4ac1de57c6a619e6d96d83dbbf4b423d0be56a76c4b1ebaa220c89e6dc26,1,2,1,0.06269663,1605669507,Regular,4dd1a681d44ffed864829827317a25d615fecfc987f40c1d419c95b8b2ca17b6
c83e4ac1de57c6a619e6d96d83dbbf4b423d0be56a76c4b1ebaa220c89e6dc26,1,3,1,16.00718465,1605669507,Regular,4dd1a681d44ffed864829827317a25d615fecfc987f40c1d419c95b8b2ca17b6
c83e4ac1de57c6a619e6d96d83dbbf4b423d0be56a76c4b1ebaa220c89e6dc26,1,12,1,0.06269663,1605669507,Regular,fb30b82beb4c3d1136183879f86e7bb01f667ca93a70c93264456981909ba535
c83e4ac1de57c6a619e6d96d83dbbf4b423d0be56a76c4b1ebaa220c89e6dc26,1,13,1,16.00718465,1605669507,Regular,fb30b82beb4c3d1136183879f86e7bb01f667ca93a70c93264456981909ba535
c83e4ac1de57c6a619e6d96d83dbbf4b423d0be56a76c4b1ebaa220c89e6dc26,1,14,1,0.06269663,1605669507,Regular,4e45c3af746aae2140b1723bb14c66c9265c2dd34a84dfcb8b73597ded279dcf
c83e4ac1de57c6a619e6d96d83dbbf4b423d0be56a76c4b1ebaa220c89e6dc26,1,15,1,16.00718465,1605669507,Regular,4e45c3af746aae2140b1723bb14c66c9265c2dd34a84dfcb8b73597ded279dcf
c83e4ac1de57c6a619e6d96d83dbbf4b423d0be56a76c4b1ebaa220c89e6dc26,1,4,1,0.06269663,1605669507,Regular,e88fd6725137d49de6362162642c932a5f91e1495e67fc66a3c6dcdb2cc3d0ca
c83e4ac1de57c6a619e6d96d83dbbf4b423d0be56a76c4b1ebaa220c89e6dc26,1,5,1,16.00718465,1605669507,Regular,e88fd6725137d49de6362162642c932a5f91e1495e67fc66a3c6dcdb2cc3d0ca
c83e4ac1de57c6a619e6d96d83dbbf4b423d0be56a76c4b1ebaa220c89e6dc26,1,10,1,0.06269663,1605669507,Regular,ca636bbb0a387a010d473697ce867c1cff3bd3cb6b1fb907a6d93226303c5a90
c83e4ac1de57c6a619e6d96d83dbbf4b423d0be56a76c4b1ebaa220c89e6dc26,1,11,1,16.00718465,1605669507,Regular,ca636bbb0a387a010d473697ce867c1cff3bd3cb6b1fb907a6d93226303c5a90
c83e4ac1de57c6a619e6d96d83dbbf4b423d0be56a76c4b1ebaa220c89e6dc26,1,8,1,0.06269663,1605669507,Regular,8d29ad4924fc071127ac48af4dd6fa26740fbaf35e29cdf9aecdb58ca73c84f1
c83e4ac1de57c6a619e6d96d83dbbf4b423d0be56a76c4b1ebaa220c89e6dc26,1,9,1,16.00718465,1605669507,Regular,8d29ad4924fc071127ac48af4dd6fa26740fbaf35e29cdf9aecdb58ca73c84f1
c83e4ac1de57c6a619e6d96d83dbbf4b423d0be56a76c4b1ebaa220c89e6dc26,1,0,1,0.06269663,1605669507,Regular,46a7485ebd0e3fd4742c34a3bc9fe916947e2d485125ed98ce4317810493c03f
