tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ec5d79b81cc9b70ceed9dc3cf3bc1d7131f23d9cb7beb54703879bb98e3cb2e1,-1,0,1,0.06397171,1573692835,Ticket,5679c42954668a0c5b60ffba67d8e48acde57f6b474e31e1f331187c6266450d
ec5d79b81cc9b70ceed9dc3cf3bc1d7131f23d9cb7beb54703879bb98e3cb2e1,-1,1,1,36.96552267,1573692835,Ticket,5679c42954668a0c5b60ffba67d8e48acde57f6b474e31e1f331187c6266450d
5679c42954668a0c5b60ffba67d8e48acde57f6b474e31e1f331187c6266450d,1,25,1,36.96552267,1573692772,Regular,547af91e7b8fab4c65f28166ca3a699dbe5ee36f5c3030528d10ecb1340d17c2
5679c42954668a0c5b60ffba67d8e48acde57f6b474e31e1f331187c6266450d,1,4,1,0.06397171,1573692772,Regular,ec5d79b81cc9b70ceed9dc3cf3bc1d7131f23d9cb7beb54703879bb98e3cb2e1
5679c42954668a0c5b60ffba67d8e48acde57f6b474e31e1f331187c6266450d,1,5,1,36.96552267,1573692772,Regular,ec5d79b81cc9b70ceed9dc3cf3bc1d7131f23d9cb7beb54703879bb98e3cb2e1
5679c42954668a0c5b60ffba67d8e48acde57f6b474e31e1f331187c6266450d,1,0,1,0.06397171,1573692772,Regular,3ddd4766b46b39ba02429c3c1e86adb5f7d8e1f89f3fb0e71c595fb3d2b93cc4
5679c42954668a0c5b60ffba67d8e48acde57f6b474e31e1f331187c6266450d,1,1,1,36.96552267,1573692772,Regular,3ddd4766b46b39ba02429c3c1e86adb5f7d8e1f89f3fb0e71c595fb3d2b93cc4
5679c42954668a0c5b60ffba67d8e48acde57f6b474e31e1f331187c6266450d,1,26,1,0.06397171,1573692772,Regular,9d6c0d03fbe6f1b891aff88f5ef6c5ebf372ec8a6af4e6ec0c7813c73082e883
5679c42954668a0c5b60ffba67d8e48acde57f6b474e31e1f331187c6266450d,1,27,1,36.96552267,1573692772,Regular,9d6c0d03fbe6f1b891aff88f5ef6c5ebf372ec8a6af4e6ec0c7813c73082e883
5679c42954668a0c5b60ffba67d8e48acde57f6b474e31e1f331187c6266450d,1,2,1,0.06397171,1573692772,Regular,3e076de6c0aa0ca07080bd5456f74a32a92e94fe02e9eb08ffb977cf9ed470b5
5679c42954668a0c5b60ffba67d8e48acde57f6b474e31e1f331187c6266450d,1,3,1,36.96552267,1573692772,Regular,3e076de6c0aa0ca07080bd5456f74a32a92e94fe02e9eb08ffb977cf9ed470b5
5679c42954668a0c5b60ffba67d8e48acde57f6b474e31e1f331187c6266450d,1,18,1,0.06397171,1573692772,Regular,bea0ce0b24d1fa21dbee7760214fb2b8dd8cf8c957820d23b496c06d59857d22
5679c42954668a0c5b60ffba67d8e48acde57f6b474e31e1f331187c6266450d,1,19,1,36.96552267,1573692772,Regular,bea0ce0b24d1fa21dbee7760214fb2b8dd8cf8c957820d23b496c06d59857d22
5679c42954668a0c5b60ffba67d8e48acde57f6b474e31e1f331187c6266450d,1,14,1,0.06397171,1573692772,Regular,77104082b700d25e5217677642f052752f8be29f99591d6c9a218af587d4a21e
5679c42954668a0c5b60ffba67d8e48acde57f6b474e31e1f331187c6266450d,1,15,1,36.96552267,1573692772,Regular,77104082b700d25e5217677642f052752f8be29f99591d6c9a218af587d4a21e
5679c42954668a0c5b60ffba67d8e48acde57f6b474e31e1f331187c6266450d,1,6,1,0.06397171,1573692772,Regular,547af91e7b8fab4c65f28166ca3a699dbe5ee36f5c3030528d10ecb1340d17c2
5679c42954668a0c5b60ffba67d8e48acde57f6b474e31e1f331187c6266450d,1,7,1,36.96552267,1573692772,Regular,547af91e7b8fab4c65f28166ca3a699dbe5ee36f5c3030528d10ecb1340d17c2
5679c42954668a0c5b60ffba67d8e48acde57f6b474e31e1f331187c6266450d,1,8,1,0.06397171,1573692772,Regular,547af91e7b8fab4c65f28166ca3a699dbe5ee36f5c3030528d10ecb1340d17c2
5679c42954668a0c5b60ffba67d8e48acde57f6b474e31e1f331187c6266450d,1,9,1,36.96552267,1573692772,Regular,547af91e7b8fab4c65f28166ca3a699dbe5ee36f5c3030528d10ecb1340d17c2
5679c42954668a0c5b60ffba67d8e48acde57f6b474e31e1f331187c6266450d,1,10,1,0.06397171,1573692772,Regular,547af91e7b8fab4c65f28166ca3a699dbe5ee36f5c3030528d10ecb1340d17c2
5679c42954668a0c5b60ffba67d8e48acde57f6b474e31e1f331187c6266450d,1,11,1,36.96552267,1573692772,Regular,547af91e7b8fab4c65f28166ca3a699dbe5ee36f5c3030528d10ecb1340d17c2
5679c42954668a0c5b60ffba67d8e48acde57f6b474e31e1f331187c6266450d,1,12,1,0.06397171,1573692772,Regular,547af91e7b8fab4c65f28166ca3a699dbe5ee36f5c3030528d10ecb1340d17c2
5679c42954668a0c5b60ffba67d8e48acde57f6b474e31e1f331187c6266450d,1,13,1,36.96552267,1573692772,Regular,547af91e7b8fab4c65f28166ca3a699dbe5ee36f5c3030528d10ecb1340d17c2
5679c42954668a0c5b60ffba67d8e48acde57f6b474e31e1f331187c6266450d,1,16,1,0.06397171,1573692772,Regular,547af91e7b8fab4c65f28166ca3a699dbe5ee36f5c3030528d10ecb1340d17c2
5679c42954668a0c5b60ffba67d8e48acde57f6b474e31e1f331187c6266450d,1,17,1,36.96552267,1573692772,Regular,547af91e7b8fab4c65f28166ca3a699dbe5ee36f5c3030528d10ecb1340d17c2
5679c42954668a0c5b60ffba67d8e48acde57f6b474e31e1f331187c6266450d,1,20,1,0.06397171,1573692772,Regular,547af91e7b8fab4c65f28166ca3a699dbe5ee36f5c3030528d10ecb1340d17c2
5679c42954668a0c5b60ffba67d8e48acde57f6b474e31e1f331187c6266450d,1,21,1,36.96552267,1573692772,Regular,547af91e7b8fab4c65f28166ca3a699dbe5ee36f5c3030528d10ecb1340d17c2
5679c42954668a0c5b60ffba67d8e48acde57f6b474e31e1f331187c6266450d,1,22,1,0.06397171,1573692772,Regular,547af91e7b8fab4c65f28166ca3a699dbe5ee36f5c3030528d10ecb1340d17c2
5679c42954668a0c5b60ffba67d8e48acde57f6b474e31e1f331187c6266450d,1,23,1,36.96552267,1573692772,Regular,547af91e7b8fab4c65f28166ca3a699dbe5ee36f5c3030528d10ecb1340d17c2
5679c42954668a0c5b60ffba67d8e48acde57f6b474e31e1f331187c6266450d,1,24,1,0.06397171,1573692772,Regular,547af91e7b8fab4c65f28166ca3a699dbe5ee36f5c3030528d10ecb1340d17c2
