tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5472aa56a89228cfcb47bbcf682d94c2d450499463dec82739b50939be678885,1,0,1,270.67018217,1562456926,Ticket,08da2c5201974583d3bddd7cb7dcc160127806e129f1e3a178af236b94f68b7b
5b3c567bbb914f4b0bdbe1fd071763a486b2b25ab9f791887d7f63183e164789,1,0,1,270.67018217,1562456926,Ticket,c5565900c6dc3cbcdb21b588cb06f368f1359491cf85eb6bedea4b0d1bb58fa7
60986fe82d9e8ca7174a4ddce82fc2aeb6e9e9b85bb81079564409bc6aad203d,1,0,1,270.67018217,1562456926,Ticket,be5b56d451b5cf3b065972df150619f0eb607be30b28670b3abb68ba4f54f110
77d7f638e088f593e302ed1502e17fabf939f660dd85e382bf195afa34dd613a,1,0,1,270.67018217,1562456926,Ticket,9179b5f0ddd3233031a60facf8bd18e74d2c4201f7df35847c73b533e8ceabe3
7c9a8308831c6cb433642226e14232d26b1f6c34c478ddf5e70774fe7a5c9ff6,1,0,1,270.67018217,1562456926,Ticket,771590a0566077676d196b6474822478ead3743ab62877ca70d9b969e194b21e
7f1a5cd430073f6b6a9ab7dfe870fda2bf6765bf646dd491e42290f524014d59,1,0,1,270.67018217,1562456926,Ticket,4bacd0fd13083e398f33ee0c1aa86bbb763f7242dd9a9e4fb9d78a2342cf234c
920047e2f406e7e2eb08dd225c87a2fc92f36193e400c238a9a5a1a85fe58f6a,1,0,1,270.67018217,1562456926,Ticket,fff26437cc589b0922a31787286ae79cd19c60b5f785c55d248b888b5eb2a192
a114abd7ca9139b25a95771cb301d02d95979eef6798f2bec42e750665c32a31,1,0,1,270.67018217,1562456926,Ticket,37aef27cb43ac33d449a88976abea27fdaa041193ec67802328e1ecface1bf02
a75381ecb7bff3d317883181cf31f6b5ceba667a49d7292f051e9f3bebac0022,1,0,1,270.67018217,1562456926,Ticket,659bdb651dd5f5dd36a173c3459d645018aae4a3ea3f8d1561edc574a376aa45
ba30d765f077e689726b3688936b107a3864efa7d371b790a80cb2d94c296e36,1,0,1,270.67018217,1562456926,Ticket,90f1b463c470bfc87881fa3705141681d50b185a14511e2ddd2bf0a9b730a680
cee96e6b0ca00b06782615e4c4c1a11915042d8fc43da02bc4896cbb792d163f,1,0,1,270.67018217,1562456926,Ticket,284aae39ce699df0777fd81b52a94569d3d35ae5132120a634b76d031bc58862
db932d463bcd801858a1bf8b01f91453c69f7d7d4637bf99b9a742d14b926668,1,0,1,270.67018217,1562456926,Ticket,9284c75beeb5473ef1b830e043c6dacfb79e2923d56af422e884e2544ce28dde
e249689258b2d2b44be75d566bdd6e1c060b14640a90ce02bd49fbd8d079d0da,1,0,1,270.67018217,1562456926,Ticket,5ed6f11f42a550475ac467b4af8d2f23b08b01da59718c3f18dd7107d62f9ab8
f50d57c62e274975b3528fcc6d88152e0a74af620b9390ce5ab0eef58ef0c75d,1,0,1,270.67018217,1562456926,Ticket,9898ce1ef632d5914a1ee4e14995562ee5647b466b26b837e49a3a4ed40010f3
fc0593dc8e8694af7793c7e2f2ffc08a8fda2bd5d8920ccd744d1278148f2e8d,1,0,1,270.67018217,1562456926,Ticket,c9e561493ce1527117a4738742025f457dd35808bc75b69bcdcd98cce8b78fb9
