tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
51b1eae5410de54ae35f7bbfc3259c01236a21583cb108d058ae78ffe7663069,-1,0,1,5.6136328,1686909402,Ticket,57976725df1d3ba22e1b1e6a65ed6f9869cc02322e0583cf78ee5a3d4a160ee9
6ff2665b54e18b601832d0951d234b2cd41a2dba7c31aed003f4080c60642d92,-1,0,1,5.6136328,1686909402,Ticket,57976725df1d3ba22e1b1e6a65ed6f9869cc02322e0583cf78ee5a3d4a160ee9
9296d28daa33c6f525c51556509db60209f34fbc390526f687f373f0831d3b08,-1,0,1,5.6136328,1686909402,Ticket,57976725df1d3ba22e1b1e6a65ed6f9869cc02322e0583cf78ee5a3d4a160ee9
c8a259b23c33c9ecfc9564efdfa4a854aa5c8753a364f60fdd2f9385c8db630a,-1,0,1,5.6136328,1686909402,Ticket,57976725df1d3ba22e1b1e6a65ed6f9869cc02322e0583cf78ee5a3d4a160ee9
dae75e2de2e0b5788fd8bd14363c9bb0b4462fc8b6aae01ffe3a09912254a568,-1,0,1,5.6136328,1686909402,Ticket,57976725df1d3ba22e1b1e6a65ed6f9869cc02322e0583cf78ee5a3d4a160ee9
e68a020e2beed6ace974d11987ed3caf1529b12bbf2ee8d2a5b853f227f5fe37,-1,0,1,5.6136328,1686909402,Ticket,57976725df1d3ba22e1b1e6a65ed6f9869cc02322e0583cf78ee5a3d4a160ee9
e822f33c440752d676292752fb237529e0f9c398aff0cb88f00d1e79162d9216,-1,0,1,5.6136328,1686909402,Ticket,57976725df1d3ba22e1b1e6a65ed6f9869cc02322e0583cf78ee5a3d4a160ee9
57976725df1d3ba22e1b1e6a65ed6f9869cc02322e0583cf78ee5a3d4a160ee9,1,18,1,5.6136328,1686909237,Regular,b5dea16dae7579d11eaa7afd3aadec50cf3e948b4db95161d518a7d833e6bffe
57976725df1d3ba22e1b1e6a65ed6f9869cc02322e0583cf78ee5a3d4a160ee9,1,5,1,5.6136328,1686909237,Regular,dae75e2de2e0b5788fd8bd14363c9bb0b4462fc8b6aae01ffe3a09912254a568
57976725df1d3ba22e1b1e6a65ed6f9869cc02322e0583cf78ee5a3d4a160ee9,1,14,1,5.6136328,1686909237,Regular,23c7add4c60888f862b81930d04434f8365235ddf9ded9c19b6c21593698cd5b
57976725df1d3ba22e1b1e6a65ed6f9869cc02322e0583cf78ee5a3d4a160ee9,1,1,1,5.6136328,1686909237,Regular,51b1eae5410de54ae35f7bbfc3259c01236a21583cb108d058ae78ffe7663069
57976725df1d3ba22e1b1e6a65ed6f9869cc02322e0583cf78ee5a3d4a160ee9,1,8,1,5.6136328,1686909237,Regular,c8a259b23c33c9ecfc9564efdfa4a854aa5c8753a364f60fdd2f9385c8db630a
57976725df1d3ba22e1b1e6a65ed6f9869cc02322e0583cf78ee5a3d4a160ee9,1,7,1,5.6136328,1686909237,Regular,2c9027e610a94bdf025205c31d92f9b3de863a7e060abc6c37319c564e548f3d
57976725df1d3ba22e1b1e6a65ed6f9869cc02322e0583cf78ee5a3d4a160ee9,1,4,1,5.6136328,1686909237,Regular,9296d28daa33c6f525c51556509db60209f34fbc390526f687f373f0831d3b08
57976725df1d3ba22e1b1e6a65ed6f9869cc02322e0583cf78ee5a3d4a160ee9,1,12,1,5.6136328,1686909237,Regular,425f4297399d5195a67c8f1eccaabb0637c8aa40ff4d2e2977289d88b25e8431
57976725df1d3ba22e1b1e6a65ed6f9869cc02322e0583cf78ee5a3d4a160ee9,1,9,1,5.6136328,1686909237,Regular,6ff2665b54e18b601832d0951d234b2cd41a2dba7c31aed003f4080c60642d92
57976725df1d3ba22e1b1e6a65ed6f9869cc02322e0583cf78ee5a3d4a160ee9,1,16,1,5.6136328,1686909237,Regular,e822f33c440752d676292752fb237529e0f9c398aff0cb88f00d1e79162d9216
57976725df1d3ba22e1b1e6a65ed6f9869cc02322e0583cf78ee5a3d4a160ee9,1,13,1,5.6136328,1686909237,Regular,e68a020e2beed6ace974d11987ed3caf1529b12bbf2ee8d2a5b853f227f5fe37
57976725df1d3ba22e1b1e6a65ed6f9869cc02322e0583cf78ee5a3d4a160ee9,1,3,1,5.6136328,1686909237,Regular,ddb414b838abfe5e57411a209bb0c6119ac8bd544f62ab0f9b3eb534bc38fdce
57976725df1d3ba22e1b1e6a65ed6f9869cc02322e0583cf78ee5a3d4a160ee9,1,0,1,5.6136328,1686909237,Regular,3c50b42f416d18757de234cc1659b164b6d8a49e73580229729a41c765dd9722
57976725df1d3ba22e1b1e6a65ed6f9869cc02322e0583cf78ee5a3d4a160ee9,1,11,1,5.6136328,1686909237,Regular,69effcd8300a86da0da82b7f1e9dc49e1cff053ab1e21e7f0d4eba474ca8d329
57976725df1d3ba22e1b1e6a65ed6f9869cc02322e0583cf78ee5a3d4a160ee9,1,10,1,5.6136328,1686909237,Regular,d9e7d25a5bde26abf9e3a0cc3777a4b5961efec1cd47595615935c963f1a15f0
57976725df1d3ba22e1b1e6a65ed6f9869cc02322e0583cf78ee5a3d4a160ee9,1,19,1,5.6136328,1686909237,Regular,1b22e95383805dbb5d45a5ed9bbe73697e5b7c11e1307a5b880a83d0dfef905a
57976725df1d3ba22e1b1e6a65ed6f9869cc02322e0583cf78ee5a3d4a160ee9,1,17,1,5.6136328,1686909237,Regular,d8d932de3c836baa2feefdaee68c271886fa3d6d2c7ccd3472c5ff5b1b3c2718
57976725df1d3ba22e1b1e6a65ed6f9869cc02322e0583cf78ee5a3d4a160ee9,1,15,1,5.6136328,1686909237,Regular,7be64000438334cb434c7d1430e7e57aeaa4bf43db509a2d8ef4fd601845959d
57976725df1d3ba22e1b1e6a65ed6f9869cc02322e0583cf78ee5a3d4a160ee9,1,6,1,5.6136328,1686909237,Regular,d6cc6f333220f7829e009ca3d067bee7a1ca1b0af02e7cd562a889d52a83e6a3
57976725df1d3ba22e1b1e6a65ed6f9869cc02322e0583cf78ee5a3d4a160ee9,1,2,1,5.6136328,1686909237,Regular,6e044ed77c36ebd970c6c1364174566fc703348e61ddfefa30eb9e919d31abb0
