tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4e8a724e204980647672b89968a90299d7416836fc171016804af8c424afc3ec,-1,0,1,0.05778167,1610709794,Ticket,6b5430b9b824a185271b45fb1e9454d7dc0a8233e7a4d2fe767043145c43323e
5ebb3556cdc376ab588018ae7af724c4dc8834ccfc97e74e6e7448990a17a7a3,-1,0,1,0.05778167,1610709794,Ticket,6b5430b9b824a185271b45fb1e9454d7dc0a8233e7a4d2fe767043145c43323e
5ebb3556cdc376ab588018ae7af724c4dc8834ccfc97e74e6e7448990a17a7a3,-1,1,1,10.97215527,1610709794,Ticket,6b5430b9b824a185271b45fb1e9454d7dc0a8233e7a4d2fe767043145c43323e
78c4aab0f935af9f7f749a7938283222c4f52e0adae69116dfd680ebbddc215f,-1,0,1,0.05778167,1610709794,Ticket,6b5430b9b824a185271b45fb1e9454d7dc0a8233e7a4d2fe767043145c43323e
78c4aab0f935af9f7f749a7938283222c4f52e0adae69116dfd680ebbddc215f,-1,1,1,10.97215527,1610709794,Ticket,6b5430b9b824a185271b45fb1e9454d7dc0a8233e7a4d2fe767043145c43323e
8b284bbb65bff9383438ffc4e3a9a6595e282b3d47067c17f56a769b1ea93a21,-1,1,1,10.97215527,1610709794,Ticket,6b5430b9b824a185271b45fb1e9454d7dc0a8233e7a4d2fe767043145c43323e
8b284bbb65bff9383438ffc4e3a9a6595e282b3d47067c17f56a769b1ea93a21,-1,0,1,0.05778167,1610709794,Ticket,6b5430b9b824a185271b45fb1e9454d7dc0a8233e7a4d2fe767043145c43323e
93db45d77e61970c67df3d0ca38223006c444023f7a8c1bdd845657f70d66db6,-1,1,1,10.97215527,1610709794,Ticket,6b5430b9b824a185271b45fb1e9454d7dc0a8233e7a4d2fe767043145c43323e
93db45d77e61970c67df3d0ca38223006c444023f7a8c1bdd845657f70d66db6,-1,0,1,0.05778167,1610709794,Ticket,6b5430b9b824a185271b45fb1e9454d7dc0a8233e7a4d2fe767043145c43323e
96c83aa0e58eb130bd4448748e8acaad04f5d18dc446a53ebecaaaf99c84b6f2,-1,1,1,10.97215527,1610709794,Ticket,6b5430b9b824a185271b45fb1e9454d7dc0a8233e7a4d2fe767043145c43323e
96c83aa0e58eb130bd4448748e8acaad04f5d18dc446a53ebecaaaf99c84b6f2,-1,0,1,0.05778167,1610709794,Ticket,6b5430b9b824a185271b45fb1e9454d7dc0a8233e7a4d2fe767043145c43323e
a6d7b35816b1f810b1051a4a1fbf82ccf029f77b4c8e95e26651b02fea56fee9,-1,1,1,10.97215527,1610709794,Ticket,6b5430b9b824a185271b45fb1e9454d7dc0a8233e7a4d2fe767043145c43323e
a6d7b35816b1f810b1051a4a1fbf82ccf029f77b4c8e95e26651b02fea56fee9,-1,0,1,0.05778167,1610709794,Ticket,6b5430b9b824a185271b45fb1e9454d7dc0a8233e7a4d2fe767043145c43323e
ac1a74124d99f75fec3354481a8b27d7a8d3ce99969a3f54218670845b017e76,-1,0,1,0.05778167,1610709794,Ticket,6b5430b9b824a185271b45fb1e9454d7dc0a8233e7a4d2fe767043145c43323e
ac1a74124d99f75fec3354481a8b27d7a8d3ce99969a3f54218670845b017e76,-1,1,1,10.97215527,1610709794,Ticket,6b5430b9b824a185271b45fb1e9454d7dc0a8233e7a4d2fe767043145c43323e
c2cc42175b5f0ce95ffe1eb538b11ac6336c37ce2515a45157d48d7bea42d1d9,-1,0,1,0.05778167,1610709794,Ticket,6b5430b9b824a185271b45fb1e9454d7dc0a8233e7a4d2fe767043145c43323e
c2cc42175b5f0ce95ffe1eb538b11ac6336c37ce2515a45157d48d7bea42d1d9,-1,1,1,10.97215527,1610709794,Ticket,6b5430b9b824a185271b45fb1e9454d7dc0a8233e7a4d2fe767043145c43323e
c84eb1a1514687f4a029575f4863229ab8aa7ef9d22e446c498a71f1a3163c3b,-1,0,1,0.05778167,1610709794,Ticket,6b5430b9b824a185271b45fb1e9454d7dc0a8233e7a4d2fe767043145c43323e
c84eb1a1514687f4a029575f4863229ab8aa7ef9d22e446c498a71f1a3163c3b,-1,1,1,10.97215527,1610709794,Ticket,6b5430b9b824a185271b45fb1e9454d7dc0a8233e7a4d2fe767043145c43323e
ca21347950e0caf98bf96b1760078ddbd302f5135c3acae06d6fb967f50f64ca,-1,0,1,0.05778167,1610709794,Ticket,6b5430b9b824a185271b45fb1e9454d7dc0a8233e7a4d2fe767043145c43323e
ca21347950e0caf98bf96b1760078ddbd302f5135c3acae06d6fb967f50f64ca,-1,1,1,10.97215527,1610709794,Ticket,6b5430b9b824a185271b45fb1e9454d7dc0a8233e7a4d2fe767043145c43323e
d0810c03f9fe466b5e808bac8bd394c7b09ddf23989568bc23766c8f8fb334ee,-1,0,1,0.05778167,1610709794,Ticket,6b5430b9b824a185271b45fb1e9454d7dc0a8233e7a4d2fe767043145c43323e
d0810c03f9fe466b5e808bac8bd394c7b09ddf23989568bc23766c8f8fb334ee,-1,1,1,10.97215527,1610709794,Ticket,6b5430b9b824a185271b45fb1e9454d7dc0a8233e7a4d2fe767043145c43323e
dc338118188c65e8d0f192146eb57fb2422b6be2956118caa17d5d4ea03dec59,-1,1,1,10.97215527,1610709794,Ticket,6b5430b9b824a185271b45fb1e9454d7dc0a8233e7a4d2fe767043145c43323e
dc338118188c65e8d0f192146eb57fb2422b6be2956118caa17d5d4ea03dec59,-1,0,1,0.05778167,1610709794,Ticket,6b5430b9b824a185271b45fb1e9454d7dc0a8233e7a4d2fe767043145c43323e
dcee630c7ad8e72321bc8c474bbe136a8972c186b7c51396fd24f78313d8f916,-1,1,1,10.97215527,1610709794,Ticket,6b5430b9b824a185271b45fb1e9454d7dc0a8233e7a4d2fe767043145c43323e
dcee630c7ad8e72321bc8c474bbe136a8972c186b7c51396fd24f78313d8f916,-1,0,1,0.05778167,1610709794,Ticket,6b5430b9b824a185271b45fb1e9454d7dc0a8233e7a4d2fe767043145c43323e
ddfa50da583a83e0e0000a154d100106778a9f2c1ef0ebac07b97a2fc8e518b6,-1,1,1,10.97215527,1610709794,Ticket,6b5430b9b824a185271b45fb1e9454d7dc0a8233e7a4d2fe767043145c43323e
ddfa50da583a83e0e0000a154d100106778a9f2c1ef0ebac07b97a2fc8e518b6,-1,0,1,0.05778167,1610709794,Ticket,6b5430b9b824a185271b45fb1e9454d7dc0a8233e7a4d2fe767043145c43323e
edff7e4649ab45bbcd255a59476bc883ee5e9e4a3b358dc6baada408fe0aea6f,-1,1,1,10.97215527,1610709794,Ticket,6b5430b9b824a185271b45fb1e9454d7dc0a8233e7a4d2fe767043145c43323e
edff7e4649ab45bbcd255a59476bc883ee5e9e4a3b358dc6baada408fe0aea6f,-1,0,1,0.05778167,1610709794,Ticket,6b5430b9b824a185271b45fb1e9454d7dc0a8233e7a4d2fe767043145c43323e
ee2c2dfd0364c406fd4cf4fbdf165c1155b2ca425b8865cda049ff9e26e24784,-1,0,1,0.05778167,1610709794,Ticket,6b5430b9b824a185271b45fb1e9454d7dc0a8233e7a4d2fe767043145c43323e
ee2c2dfd0364c406fd4cf4fbdf165c1155b2ca425b8865cda049ff9e26e24784,-1,1,1,10.97215527,1610709794,Ticket,6b5430b9b824a185271b45fb1e9454d7dc0a8233e7a4d2fe767043145c43323e
6b5430b9b824a185271b45fb1e9454d7dc0a8233e7a4d2fe767043145c43323e,1,19,1,10.97215527,1610709692,Regular,ac1a74124d99f75fec3354481a8b27d7a8d3ce99969a3f54218670845b017e76
6b5430b9b824a185271b45fb1e9454d7dc0a8233e7a4d2fe767043145c43323e,1,22,1,0.05778167,1610709692,Regular,96c83aa0e58eb130bd4448748e8acaad04f5d18dc446a53ebecaaaf99c84b6f2
6b5430b9b824a185271b45fb1e9454d7dc0a8233e7a4d2fe767043145c43323e,1,23,1,10.97215527,1610709692,Regular,96c83aa0e58eb130bd4448748e8acaad04f5d18dc446a53ebecaaaf99c84b6f2
6b5430b9b824a185271b45fb1e9454d7dc0a8233e7a4d2fe767043145c43323e,1,30,1,0.05778167,1610709692,Regular,dc338118188c65e8d0f192146eb57fb2422b6be2956118caa17d5d4ea03dec59
6b5430b9b824a185271b45fb1e9454d7dc0a8233e7a4d2fe767043145c43323e,1,31,1,10.97215527,1610709692,Regular,dc338118188c65e8d0f192146eb57fb2422b6be2956118caa17d5d4ea03dec59
6b5430b9b824a185271b45fb1e9454d7dc0a8233e7a4d2fe767043145c43323e,1,26,1,0.05778167,1610709692,Regular,ca21347950e0caf98bf96b1760078ddbd302f5135c3acae06d6fb967f50f64ca
6b5430b9b824a185271b45fb1e9454d7dc0a8233e7a4d2fe767043145c43323e,1,27,1,10.97215527,1610709692,Regular,ca21347950e0caf98bf96b1760078ddbd302f5135c3acae06d6fb967f50f64ca
6b5430b9b824a185271b45fb1e9454d7dc0a8233e7a4d2fe767043145c43323e,1,28,1,0.05778167,1610709692,Regular,a6d7b35816b1f810b1051a4a1fbf82ccf029f77b4c8e95e26651b02fea56fee9
6b5430b9b824a185271b45fb1e9454d7dc0a8233e7a4d2fe767043145c43323e,1,29,1,10.97215527,1610709692,Regular,a6d7b35816b1f810b1051a4a1fbf82ccf029f77b4c8e95e26651b02fea56fee9
6b5430b9b824a185271b45fb1e9454d7dc0a8233e7a4d2fe767043145c43323e,1,6,1,0.05778167,1610709692,Regular,8b284bbb65bff9383438ffc4e3a9a6595e282b3d47067c17f56a769b1ea93a21
6b5430b9b824a185271b45fb1e9454d7dc0a8233e7a4d2fe767043145c43323e,1,7,1,10.97215527,1610709692,Regular,8b284bbb65bff9383438ffc4e3a9a6595e282b3d47067c17f56a769b1ea93a21
6b5430b9b824a185271b45fb1e9454d7dc0a8233e7a4d2fe767043145c43323e,1,2,1,0.05778167,1610709692,Regular,78c4aab0f935af9f7f749a7938283222c4f52e0adae69116dfd680ebbddc215f
6b5430b9b824a185271b45fb1e9454d7dc0a8233e7a4d2fe767043145c43323e,1,3,1,10.97215527,1610709692,Regular,78c4aab0f935af9f7f749a7938283222c4f52e0adae69116dfd680ebbddc215f
6b5430b9b824a185271b45fb1e9454d7dc0a8233e7a4d2fe767043145c43323e,1,34,1,0.05778167,1610709692,Regular,c84eb1a1514687f4a029575f4863229ab8aa7ef9d22e446c498a71f1a3163c3b
6b5430b9b824a185271b45fb1e9454d7dc0a8233e7a4d2fe767043145c43323e,1,35,1,10.97215527,1610709692,Regular,c84eb1a1514687f4a029575f4863229ab8aa7ef9d22e446c498a71f1a3163c3b
6b5430b9b824a185271b45fb1e9454d7dc0a8233e7a4d2fe767043145c43323e,1,38,1,0.05778167,1610709692,Regular,5ebb3556cdc376ab588018ae7af724c4dc8834ccfc97e74e6e7448990a17a7a3
6b5430b9b824a185271b45fb1e9454d7dc0a8233e7a4d2fe767043145c43323e,1,39,1,10.97215527,1610709692,Regular,5ebb3556cdc376ab588018ae7af724c4dc8834ccfc97e74e6e7448990a17a7a3
6b5430b9b824a185271b45fb1e9454d7dc0a8233e7a4d2fe767043145c43323e,1,33,1,10.97215527,1610709692,Regular,28a318ae5f2eb85c817f99db79c54e04404440ca4e3e196aa4317c0c9b0c844c
6b5430b9b824a185271b45fb1e9454d7dc0a8233e7a4d2fe767043145c43323e,1,32,1,0.05778167,1610709692,Regular,28a318ae5f2eb85c817f99db79c54e04404440ca4e3e196aa4317c0c9b0c844c
6b5430b9b824a185271b45fb1e9454d7dc0a8233e7a4d2fe767043145c43323e,1,14,1,0.05778167,1610709692,Regular,edff7e4649ab45bbcd255a59476bc883ee5e9e4a3b358dc6baada408fe0aea6f
6b5430b9b824a185271b45fb1e9454d7dc0a8233e7a4d2fe767043145c43323e,1,15,1,10.97215527,1610709692,Regular,edff7e4649ab45bbcd255a59476bc883ee5e9e4a3b358dc6baada408fe0aea6f
6b5430b9b824a185271b45fb1e9454d7dc0a8233e7a4d2fe767043145c43323e,1,4,1,0.05778167,1610709692,Regular,c2cc42175b5f0ce95ffe1eb538b11ac6336c37ce2515a45157d48d7bea42d1d9
6b5430b9b824a185271b45fb1e9454d7dc0a8233e7a4d2fe767043145c43323e,1,5,1,10.97215527,1610709692,Regular,c2cc42175b5f0ce95ffe1eb538b11ac6336c37ce2515a45157d48d7bea42d1d9
6b5430b9b824a185271b45fb1e9454d7dc0a8233e7a4d2fe767043145c43323e,1,36,1,0.05778167,1610709692,Regular,359a6deee4acce072186efda85eec2340eab0c4cd85d7c4cb1030e314a46ab59
6b5430b9b824a185271b45fb1e9454d7dc0a8233e7a4d2fe767043145c43323e,1,37,1,10.97215527,1610709692,Regular,359a6deee4acce072186efda85eec2340eab0c4cd85d7c4cb1030e314a46ab59
6b5430b9b824a185271b45fb1e9454d7dc0a8233e7a4d2fe767043145c43323e,1,16,1,0.05778167,1610709692,Regular,488016d44b213455c84e22cd71ce1f79d8829903d68dc7facb386765986fda33
6b5430b9b824a185271b45fb1e9454d7dc0a8233e7a4d2fe767043145c43323e,1,17,1,10.97215527,1610709692,Regular,488016d44b213455c84e22cd71ce1f79d8829903d68dc7facb386765986fda33
6b5430b9b824a185271b45fb1e9454d7dc0a8233e7a4d2fe767043145c43323e,1,12,1,0.05778167,1610709692,Regular,d0810c03f9fe466b5e808bac8bd394c7b09ddf23989568bc23766c8f8fb334ee
6b5430b9b824a185271b45fb1e9454d7dc0a8233e7a4d2fe767043145c43323e,1,13,1,10.97215527,1610709692,Regular,d0810c03f9fe466b5e808bac8bd394c7b09ddf23989568bc23766c8f8fb334ee
6b5430b9b824a185271b45fb1e9454d7dc0a8233e7a4d2fe767043145c43323e,1,10,1,0.05778167,1610709692,Regular,ee2c2dfd0364c406fd4cf4fbdf165c1155b2ca425b8865cda049ff9e26e24784
6b5430b9b824a185271b45fb1e9454d7dc0a8233e7a4d2fe767043145c43323e,1,11,1,10.97215527,1610709692,Regular,ee2c2dfd0364c406fd4cf4fbdf165c1155b2ca425b8865cda049ff9e26e24784
6b5430b9b824a185271b45fb1e9454d7dc0a8233e7a4d2fe767043145c43323e,1,0,1,0.05778167,1610709692,Regular,dcee630c7ad8e72321bc8c474bbe136a8972c186b7c51396fd24f78313d8f916
6b5430b9b824a185271b45fb1e9454d7dc0a8233e7a4d2fe767043145c43323e,1,1,1,10.97215527,1610709692,Regular,dcee630c7ad8e72321bc8c474bbe136a8972c186b7c51396fd24f78313d8f916
6b5430b9b824a185271b45fb1e9454d7dc0a8233e7a4d2fe767043145c43323e,1,20,1,0.05778167,1610709692,Regular,4e8a724e204980647672b89968a90299d7416836fc171016804af8c424afc3ec
6b5430b9b824a185271b45fb1e9454d7dc0a8233e7a4d2fe767043145c43323e,1,21,1,10.97215527,1610709692,Regular,4e8a724e204980647672b89968a90299d7416836fc171016804af8c424afc3ec
6b5430b9b824a185271b45fb1e9454d7dc0a8233e7a4d2fe767043145c43323e,1,8,1,0.05778167,1610709692,Regular,ddfa50da583a83e0e0000a154d100106778a9f2c1ef0ebac07b97a2fc8e518b6
6b5430b9b824a185271b45fb1e9454d7dc0a8233e7a4d2fe767043145c43323e,1,9,1,10.97215527,1610709692,Regular,ddfa50da583a83e0e0000a154d100106778a9f2c1ef0ebac07b97a2fc8e518b6
6b5430b9b824a185271b45fb1e9454d7dc0a8233e7a4d2fe767043145c43323e,1,24,1,0.05778167,1610709692,Regular,93db45d77e61970c67df3d0ca38223006c444023f7a8c1bdd845657f70d66db6
6b5430b9b824a185271b45fb1e9454d7dc0a8233e7a4d2fe767043145c43323e,1,25,1,10.97215527,1610709692,Regular,93db45d77e61970c67df3d0ca38223006c444023f7a8c1bdd845657f70d66db6
6b5430b9b824a185271b45fb1e9454d7dc0a8233e7a4d2fe767043145c43323e,1,18,1,0.05778167,1610709692,Regular,ac1a74124d99f75fec3354481a8b27d7a8d3ce99969a3f54218670845b017e76
