tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0446980455610c9902d05b34edcdd6367fb8a517b98e724222ad9df8c5166384,-1,2,1,48.91646438,1551348490,Regular,5aa12ce13fbd21409b7f7e7db6a9c7fc75de908078d617cefe9bb50ddf93d4cc
0446980455610c9902d05b34edcdd6367fb8a517b98e724222ad9df8c5166384,-1,3,1,48.91646438,1551348490,Regular,5aa12ce13fbd21409b7f7e7db6a9c7fc75de908078d617cefe9bb50ddf93d4cc
eac9d601314162bbab1893c52fefea0276157af0ec7739ef010d989ac53b7748,-1,20,1,48.91646438,1551348438,Regular,5aa12ce13fbd21409b7f7e7db6a9c7fc75de908078d617cefe9bb50ddf93d4cc
16f0ced763bb9e5ac18fa4d67ca5190a9f3934e98e0b6d16c0bce38f7b349d1d,-1,0,1,48.91646438,1551285865,Ticket,5aa12ce13fbd21409b7f7e7db6a9c7fc75de908078d617cefe9bb50ddf93d4cc
175d0c55815b5bdea9a3ee23758a71bb9f3c34b2368d3529ca20268c384bb7da,-1,0,1,48.91646438,1551285865,Ticket,5aa12ce13fbd21409b7f7e7db6a9c7fc75de908078d617cefe9bb50ddf93d4cc
3cea9d53d7c896bfbf2cf7efc00508acfc3577133d639f2dcadba053b1a01bd9,-1,0,1,48.91646438,1551285865,Ticket,5aa12ce13fbd21409b7f7e7db6a9c7fc75de908078d617cefe9bb50ddf93d4cc
479d346c3a7a4f22d57e485bd36e52ccaa0805e735e7b504c2b6c59fa8a6f26f,-1,0,1,48.91646438,1551285865,Ticket,5aa12ce13fbd21409b7f7e7db6a9c7fc75de908078d617cefe9bb50ddf93d4cc
5b5e63893a7c032fd5017e8737c2574b7d2234d22fdda139adf0e700b57bedac,-1,0,1,48.91646438,1551285865,Ticket,5aa12ce13fbd21409b7f7e7db6a9c7fc75de908078d617cefe9bb50ddf93d4cc
88828ff38c837fe1d3fd1fd665eb10fe94d75d22008a77074ba85943758e9afc,-1,0,1,48.91646438,1551285865,Ticket,5aa12ce13fbd21409b7f7e7db6a9c7fc75de908078d617cefe9bb50ddf93d4cc
8e2f1ccc21bfe3b320b0e04918ebcf3311d8af4713de009c3f6545d56e76ebb6,-1,0,1,48.91646438,1551285865,Ticket,5aa12ce13fbd21409b7f7e7db6a9c7fc75de908078d617cefe9bb50ddf93d4cc
b0af7df5f3cd781016aa6c450d3f97e782d26b1c6df45e87a33b1d3f38884a6b,-1,0,1,48.91646438,1551285865,Ticket,5aa12ce13fbd21409b7f7e7db6a9c7fc75de908078d617cefe9bb50ddf93d4cc
c28daa07146dee43dd97e716df4094a59ea92269b8665d89202f6ef2ff4da546,-1,0,1,48.91646438,1551285865,Ticket,5aa12ce13fbd21409b7f7e7db6a9c7fc75de908078d617cefe9bb50ddf93d4cc
c8d63c41d5714931df97d745ce7e0885bafb443aadd3c845abcac9bdc53d560a,-1,0,1,48.91646438,1551285865,Ticket,5aa12ce13fbd21409b7f7e7db6a9c7fc75de908078d617cefe9bb50ddf93d4cc
eda94257201ec439078e992b8feda1e749a0d0ae89154d4ca68a6ba0190a48ea,-1,0,1,48.91646438,1551285865,Ticket,5aa12ce13fbd21409b7f7e7db6a9c7fc75de908078d617cefe9bb50ddf93d4cc
5aa12ce13fbd21409b7f7e7db6a9c7fc75de908078d617cefe9bb50ddf93d4cc,1,18,1,48.91646438,1551285658,Regular,175d0c55815b5bdea9a3ee23758a71bb9f3c34b2368d3529ca20268c384bb7da
5aa12ce13fbd21409b7f7e7db6a9c7fc75de908078d617cefe9bb50ddf93d4cc,1,15,1,48.91646438,1551285658,Regular,3cea9d53d7c896bfbf2cf7efc00508acfc3577133d639f2dcadba053b1a01bd9
5aa12ce13fbd21409b7f7e7db6a9c7fc75de908078d617cefe9bb50ddf93d4cc,1,7,1,48.91646438,1551285658,Regular,eda94257201ec439078e992b8feda1e749a0d0ae89154d4ca68a6ba0190a48ea
5aa12ce13fbd21409b7f7e7db6a9c7fc75de908078d617cefe9bb50ddf93d4cc,1,6,1,48.91646438,1551285658,Regular,c8d63c41d5714931df97d745ce7e0885bafb443aadd3c845abcac9bdc53d560a
5aa12ce13fbd21409b7f7e7db6a9c7fc75de908078d617cefe9bb50ddf93d4cc,1,3,1,48.91646438,1551285658,Regular,c28daa07146dee43dd97e716df4094a59ea92269b8665d89202f6ef2ff4da546
5aa12ce13fbd21409b7f7e7db6a9c7fc75de908078d617cefe9bb50ddf93d4cc,1,10,1,48.91646438,1551285658,Regular,b0af7df5f3cd781016aa6c450d3f97e782d26b1c6df45e87a33b1d3f38884a6b
5aa12ce13fbd21409b7f7e7db6a9c7fc75de908078d617cefe9bb50ddf93d4cc,1,14,1,48.91646438,1551285658,Regular,16f0ced763bb9e5ac18fa4d67ca5190a9f3934e98e0b6d16c0bce38f7b349d1d
5aa12ce13fbd21409b7f7e7db6a9c7fc75de908078d617cefe9bb50ddf93d4cc,1,2,1,48.91646438,1551285658,Regular,8e2f1ccc21bfe3b320b0e04918ebcf3311d8af4713de009c3f6545d56e76ebb6
5aa12ce13fbd21409b7f7e7db6a9c7fc75de908078d617cefe9bb50ddf93d4cc,1,8,1,48.91646438,1551285658,Regular,5b5e63893a7c032fd5017e8737c2574b7d2234d22fdda139adf0e700b57bedac
5aa12ce13fbd21409b7f7e7db6a9c7fc75de908078d617cefe9bb50ddf93d4cc,1,19,1,48.91646438,1551285658,Regular,479d346c3a7a4f22d57e485bd36e52ccaa0805e735e7b504c2b6c59fa8a6f26f
5aa12ce13fbd21409b7f7e7db6a9c7fc75de908078d617cefe9bb50ddf93d4cc,1,1,1,48.91646438,1551285658,Regular,0446980455610c9902d05b34edcdd6367fb8a517b98e724222ad9df8c5166384
5aa12ce13fbd21409b7f7e7db6a9c7fc75de908078d617cefe9bb50ddf93d4cc,1,4,1,48.91646438,1551285658,Regular,0446980455610c9902d05b34edcdd6367fb8a517b98e724222ad9df8c5166384
5aa12ce13fbd21409b7f7e7db6a9c7fc75de908078d617cefe9bb50ddf93d4cc,1,5,1,48.91646438,1551285658,Regular,0446980455610c9902d05b34edcdd6367fb8a517b98e724222ad9df8c5166384
5aa12ce13fbd21409b7f7e7db6a9c7fc75de908078d617cefe9bb50ddf93d4cc,1,9,1,48.91646438,1551285658,Regular,0446980455610c9902d05b34edcdd6367fb8a517b98e724222ad9df8c5166384
5aa12ce13fbd21409b7f7e7db6a9c7fc75de908078d617cefe9bb50ddf93d4cc,1,11,1,48.91646438,1551285658,Regular,0446980455610c9902d05b34edcdd6367fb8a517b98e724222ad9df8c5166384
5aa12ce13fbd21409b7f7e7db6a9c7fc75de908078d617cefe9bb50ddf93d4cc,1,13,1,48.91646438,1551285658,Regular,0446980455610c9902d05b34edcdd6367fb8a517b98e724222ad9df8c5166384
5aa12ce13fbd21409b7f7e7db6a9c7fc75de908078d617cefe9bb50ddf93d4cc,1,16,1,48.91646438,1551285658,Regular,0446980455610c9902d05b34edcdd6367fb8a517b98e724222ad9df8c5166384
5aa12ce13fbd21409b7f7e7db6a9c7fc75de908078d617cefe9bb50ddf93d4cc,1,17,1,48.91646438,1551285658,Regular,0446980455610c9902d05b34edcdd6367fb8a517b98e724222ad9df8c5166384
5aa12ce13fbd21409b7f7e7db6a9c7fc75de908078d617cefe9bb50ddf93d4cc,1,0,1,48.91646438,1551285658,Regular,eac9d601314162bbab1893c52fefea0276157af0ec7739ef010d989ac53b7748
5aa12ce13fbd21409b7f7e7db6a9c7fc75de908078d617cefe9bb50ddf93d4cc,1,12,1,48.91646438,1551285658,Regular,88828ff38c837fe1d3fd1fd665eb10fe94d75d22008a77074ba85943758e9afc
