tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e875edf530b1ebc5cd39cc6ccf31a4e52be61658e919c175d43282ce198a3697,-1,1,1,179.77859508,1553401515,Vote,45a1163c154daf580e279dd07ef949bc33d6d6c4d9898c21b2400fbfd86604ad
73d92ef9df7816d4fb1b685883f433368db5f8a250645215ec93cc18b27fc050,-1,1,1,179.77859508,1553345437,Vote,d373119724ce3b8e2e3fe81f60fa4ade04342fe2856082ba694c40e52f25d05e
66ba1162a04960faa45552120b66e44583dcf13bcc635ec882ca5afb36972d36,1,2,1,181.55306908,1553321172,Vote,663ecd39b8315fc0bcce125504db459a2970fff0f318a4cf2d6bfef1a3db25a6
acf1bf5f96153d83c51471b28ed2c699edb91cb139f3fa573cd657709694281d,-1,1,1,179.77859508,1553144001,Vote,e220f02a55a7236d50a3386e2c24fc4b8b9281c28a9bc7e4af6a0ef240874b29
5e1fd124694bb5eac440a95483666ff7bd2808d52fc7ea0b463c9486e425f976,-1,1,1,179.77859508,1553076724,Vote,7d688ce3d1c584488173eeff84a5e826b34fb634b3073e61696ef05277c59db2
6cea6cdb2b7c19fd2d82271a04a73677d512328720e59d05876c965482bfe5af,-1,1,1,179.77859508,1553000834,Vote,a641b02dea31abf275f7b57541ce5fdb1c877d4cba02c633380a4f0337ccb6f9
b418aeace3878aca63e7124c10a69440bdbb9483c097f47fb4587a1084821fc5,-1,1,1,179.77859508,1552835232,Vote,c5e62b0b6dc2f48c6b62596641ee9c28140780d81de3246097d2d9e3417bf5ca
ec091d4a05100a1a84a39866736fb4472e6febf37c4d7ecf4d8f5e62d620739e,-1,1,1,179.77859508,1552819078,Vote,46274f3488e27deb91e59d756223dc5886eab78bdd1075b5e6251d12c35d7e11
df82e773caf172f7817937cd7182c73c21c640033987d9c5713006b2ebad866a,-1,0,1,181.55306908,1552773963,Regular,f0b97f266d0fabf522b3976ca636ceecb3e22de1d5cb27b8b23a7dbbfb2c4d05
4233501b3525ff43ab1e447935cffa8bfee4a13e568a6bfd2d8c5cb3daaffe7a,-1,1,1,179.77859508,1552759995,Vote,3eb468eaef1afd211b23e6c182136eb218130849eec820eeac27374e94b5d5e0
83f4c25b3d10f017b003733b1cf09118bd4a291c8a7ef6c0b2a9d0e3b4767a3f,-1,0,1,181.55306908,1552748999,Regular,2f9ed466d06c351595a36287dadfbf4b268ecb4aaaf58cee4ae6dad4870138ed
4fac3973ee46d63ff09f9c775f9959d3de61be0cf37ad6d877168ab5cdb28442,-1,1,1,179.77859508,1552705304,Vote,96ca7e6a62077cd00b2e3c2e42a017e295d5e963e9e17a5bc8432f11e8cebac1
f0b97f266d0fabf522b3976ca636ceecb3e22de1d5cb27b8b23a7dbbfb2c4d05,1,2,1,181.55306908,1552580119,Vote,df82e773caf172f7817937cd7182c73c21c640033987d9c5713006b2ebad866a
0423996f72ffd9cfccbe7fd3367ad2e8be4c560b4222c58fc881cd3d300e5cae,-1,1,1,179.77859508,1552384047,Vote,5a88dd92e11afe4327244507506b7b424248e4ad67de3fe628347c702e9805ca
17a71f7e726aacbd592dca128e048cc497d3324e6999da740b39cb7abb0548c3,-1,1,1,179.77859508,1552309593,Vote,79e6fc7b1cd3d8030347f42a6ff3cdbed3aae567ffeef5a22569326dc11091fd
2f9ed466d06c351595a36287dadfbf4b268ecb4aaaf58cee4ae6dad4870138ed,1,2,1,181.55306908,1552224765,Vote,83f4c25b3d10f017b003733b1cf09118bd4a291c8a7ef6c0b2a9d0e3b4767a3f
095142f77de049914689c835984f72a39b61cb83fdefec737e4a9e091f9c0ed8,1,0,1,179.77859508,1552186257,Ticket,e6bce6af4599bf01c27f99caac8f1046bfe439d5e67d1bb332ae666fcbcbef95
6b38520d1666296a235aed18ad111594b9d2b5779d02d7a7da6d7a6f2265fa3a,1,0,1,179.77859508,1552186257,Ticket,193af5af9ec0b5819166f8d2ae5746ddce2ce75e79996eaa7f982edba4426ada
79e6fc7b1cd3d8030347f42a6ff3cdbed3aae567ffeef5a22569326dc11091fd,1,0,1,179.77859508,1552186257,Ticket,17a71f7e726aacbd592dca128e048cc497d3324e6999da740b39cb7abb0548c3
b45aafe7420191d82a02d89a2d9fe63baca88f56a5d43e99d2dea3947cb17bd8,1,0,1,179.77859508,1552186257,Ticket,a7572cf8713115ad4eb112efb47bf525d4ce825ca530f322cc776614a7c28eff
ce72814c6f6852d8dbc3d7ae92b342aefa901db490952d354188e5bf1b9c31a8,1,0,1,179.77859508,1552186257,Ticket,fd7bf161489ada09ab0b33260c4ab8701c5486d079004b1a44e356a2921b7547
e220f02a55a7236d50a3386e2c24fc4b8b9281c28a9bc7e4af6a0ef240874b29,1,0,1,179.77859508,1552186257,Ticket,acf1bf5f96153d83c51471b28ed2c699edb91cb139f3fa573cd657709694281d
13ab070ab354def74f72f615cfdc5f6afeb1e7be6f67836a5cb4e79623d5708d,1,0,1,179.77859508,1552185539,Ticket,7f4a2ee2ef368d9597823133807bad50fd31ac9131bbd9e9b6e28731728ca8da
3eb468eaef1afd211b23e6c182136eb218130849eec820eeac27374e94b5d5e0,1,0,1,179.77859508,1552185539,Ticket,4233501b3525ff43ab1e447935cffa8bfee4a13e568a6bfd2d8c5cb3daaffe7a
45a1163c154daf580e279dd07ef949bc33d6d6c4d9898c21b2400fbfd86604ad,1,0,1,179.77859508,1552185539,Ticket,e875edf530b1ebc5cd39cc6ccf31a4e52be61658e919c175d43282ce198a3697
46274f3488e27deb91e59d756223dc5886eab78bdd1075b5e6251d12c35d7e11,1,0,1,179.77859508,1552185539,Ticket,ec091d4a05100a1a84a39866736fb4472e6febf37c4d7ecf4d8f5e62d620739e
5a88dd92e11afe4327244507506b7b424248e4ad67de3fe628347c702e9805ca,1,0,1,179.77859508,1552185539,Ticket,0423996f72ffd9cfccbe7fd3367ad2e8be4c560b4222c58fc881cd3d300e5cae
7d688ce3d1c584488173eeff84a5e826b34fb634b3073e61696ef05277c59db2,1,0,1,179.77859508,1552185539,Ticket,5e1fd124694bb5eac440a95483666ff7bd2808d52fc7ea0b463c9486e425f976
96ca7e6a62077cd00b2e3c2e42a017e295d5e963e9e17a5bc8432f11e8cebac1,1,0,1,179.77859508,1552185539,Ticket,4fac3973ee46d63ff09f9c775f9959d3de61be0cf37ad6d877168ab5cdb28442
a641b02dea31abf275f7b57541ce5fdb1c877d4cba02c633380a4f0337ccb6f9,1,0,1,179.77859508,1552185539,Ticket,6cea6cdb2b7c19fd2d82271a04a73677d512328720e59d05876c965482bfe5af
a993adb96c03186e7e2e3b88e7d498157e36a09825c103e86205677bff503a49,1,0,1,179.77859508,1552185539,Ticket,e28680dc2d5771ee359e1c332233ca9fe928e749036b618125eead1fa116e424
c46b8625e97dc518ab54a84408ca56dfac10918ff101fd9f1d43962e80b1193b,1,0,1,179.77859508,1552185539,Ticket,347037ac3a3f2cd178d6afa4f04103e20278304813a379c9b644bf77c6dac065
c5e62b0b6dc2f48c6b62596641ee9c28140780d81de3246097d2d9e3417bf5ca,1,0,1,179.77859508,1552185539,Ticket,b418aeace3878aca63e7124c10a69440bdbb9483c097f47fb4587a1084821fc5
cbcfca71cb5a5abe6b45232e6462d8409d7d38a5e4b71cd10866822143420f7c,1,0,1,179.77859508,1552185539,Ticket,6ca76ff5c08f876976a3e7d18fbf02298be6dfaa837084b1ad1e4a9858d656be
d373119724ce3b8e2e3fe81f60fa4ade04342fe2856082ba694c40e52f25d05e,1,0,1,179.77859508,1552185539,Ticket,73d92ef9df7816d4fb1b685883f433368db5f8a250645215ec93cc18b27fc050
f7d811f7834327fb7861225dd7478fd69d2b41ea181c153eef84d2ee085ce0b8,1,0,1,179.77859508,1552185539,Ticket,7416719ac9cf707714e27d64571d29c7638ea4f0109acce4097896c7b53d7a28
