tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
51cf661076fd8f3e039069c223a28279edeea05f371fee09ad602143a3884a60,-1,0,1,0.03100747,1665493831,Ticket,9dc50366121fa2fde2cd14ceb9a888be0c9aaec06f21ce11ffc86633effef9ed
51cf661076fd8f3e039069c223a28279edeea05f371fee09ad602143a3884a60,-1,1,1,75.89099576,1665493831,Ticket,9dc50366121fa2fde2cd14ceb9a888be0c9aaec06f21ce11ffc86633effef9ed
685cab4af97723fde69a236e916c5ed109cccb4fa00367bdf3e5e5876b5b8a2f,-1,0,1,0.03100747,1665493831,Ticket,9dc50366121fa2fde2cd14ceb9a888be0c9aaec06f21ce11ffc86633effef9ed
685cab4af97723fde69a236e916c5ed109cccb4fa00367bdf3e5e5876b5b8a2f,-1,1,1,75.89099576,1665493831,Ticket,9dc50366121fa2fde2cd14ceb9a888be0c9aaec06f21ce11ffc86633effef9ed
97b03b78de7cfbcf36e58dcda19071c416d547674e62b2fa6b19c61bfbbbf1fe,-1,0,1,0.03100747,1665493831,Ticket,9dc50366121fa2fde2cd14ceb9a888be0c9aaec06f21ce11ffc86633effef9ed
97b03b78de7cfbcf36e58dcda19071c416d547674e62b2fa6b19c61bfbbbf1fe,-1,1,1,75.89099576,1665493831,Ticket,9dc50366121fa2fde2cd14ceb9a888be0c9aaec06f21ce11ffc86633effef9ed
c1c6e0f161de69c47d7e0f0fff6ec60114d40959b55401489ca62e69a230c3b2,-1,0,1,0.03100747,1665493831,Ticket,9dc50366121fa2fde2cd14ceb9a888be0c9aaec06f21ce11ffc86633effef9ed
c1c6e0f161de69c47d7e0f0fff6ec60114d40959b55401489ca62e69a230c3b2,-1,1,1,75.89099576,1665493831,Ticket,9dc50366121fa2fde2cd14ceb9a888be0c9aaec06f21ce11ffc86633effef9ed
c2719c5c2add0b40a82f0ab37a715cba0d6352bca65ce1f9a4ff62cb64507163,-1,1,1,75.89099576,1665493831,Ticket,9dc50366121fa2fde2cd14ceb9a888be0c9aaec06f21ce11ffc86633effef9ed
c2719c5c2add0b40a82f0ab37a715cba0d6352bca65ce1f9a4ff62cb64507163,-1,0,1,0.03100747,1665493831,Ticket,9dc50366121fa2fde2cd14ceb9a888be0c9aaec06f21ce11ffc86633effef9ed
2b12a7fe5bbf20fbf009c1033366f830815433ee1ca9d2fb6daf45014d5857eb,-1,0,1,0.03100747,1665493441,Ticket,9dc50366121fa2fde2cd14ceb9a888be0c9aaec06f21ce11ffc86633effef9ed
2b12a7fe5bbf20fbf009c1033366f830815433ee1ca9d2fb6daf45014d5857eb,-1,1,1,75.89099576,1665493441,Ticket,9dc50366121fa2fde2cd14ceb9a888be0c9aaec06f21ce11ffc86633effef9ed
3a39875829645eff7c7a89081bc09e632630b085771747e3f8371c83d0909736,-1,1,1,75.89099576,1665493441,Ticket,9dc50366121fa2fde2cd14ceb9a888be0c9aaec06f21ce11ffc86633effef9ed
3a39875829645eff7c7a89081bc09e632630b085771747e3f8371c83d0909736,-1,0,1,0.03100747,1665493441,Ticket,9dc50366121fa2fde2cd14ceb9a888be0c9aaec06f21ce11ffc86633effef9ed
43daf1d4624a844857b3ca66133fa38133d341675df82ea610756b48f2dbe5f9,-1,1,1,75.89099576,1665493441,Ticket,9dc50366121fa2fde2cd14ceb9a888be0c9aaec06f21ce11ffc86633effef9ed
43daf1d4624a844857b3ca66133fa38133d341675df82ea610756b48f2dbe5f9,-1,0,1,0.03100747,1665493441,Ticket,9dc50366121fa2fde2cd14ceb9a888be0c9aaec06f21ce11ffc86633effef9ed
5210e14c6401210236be56a47d187b52d0deea68fe3f2eea858096af986e2337,-1,0,1,0.03100747,1665493441,Ticket,9dc50366121fa2fde2cd14ceb9a888be0c9aaec06f21ce11ffc86633effef9ed
5210e14c6401210236be56a47d187b52d0deea68fe3f2eea858096af986e2337,-1,1,1,75.89099576,1665493441,Ticket,9dc50366121fa2fde2cd14ceb9a888be0c9aaec06f21ce11ffc86633effef9ed
894287fb9e6052edc0424c675dddad8a5dc31cfbe47f1e16ead85810af584c58,-1,1,1,75.89099576,1665493441,Ticket,9dc50366121fa2fde2cd14ceb9a888be0c9aaec06f21ce11ffc86633effef9ed
894287fb9e6052edc0424c675dddad8a5dc31cfbe47f1e16ead85810af584c58,-1,0,1,0.03100747,1665493441,Ticket,9dc50366121fa2fde2cd14ceb9a888be0c9aaec06f21ce11ffc86633effef9ed
a556697ac142f016f9ca2877ae03ac5e9c7aabde476202a01542c93dae58dcde,-1,0,1,0.03100747,1665493441,Ticket,9dc50366121fa2fde2cd14ceb9a888be0c9aaec06f21ce11ffc86633effef9ed
a556697ac142f016f9ca2877ae03ac5e9c7aabde476202a01542c93dae58dcde,-1,1,1,75.89099576,1665493441,Ticket,9dc50366121fa2fde2cd14ceb9a888be0c9aaec06f21ce11ffc86633effef9ed
aba14eefa18a76d3a16719d00d67505cfb4cd109a72aba554bcfcbc8925699a1,-1,0,1,0.03100747,1665493441,Ticket,9dc50366121fa2fde2cd14ceb9a888be0c9aaec06f21ce11ffc86633effef9ed
aba14eefa18a76d3a16719d00d67505cfb4cd109a72aba554bcfcbc8925699a1,-1,1,1,75.89099576,1665493441,Ticket,9dc50366121fa2fde2cd14ceb9a888be0c9aaec06f21ce11ffc86633effef9ed
c4f237749b4ffd0ee29809c101675e8485bf49b4fbf538f6c763c6435670a0c2,-1,0,1,0.03100747,1665493441,Ticket,9dc50366121fa2fde2cd14ceb9a888be0c9aaec06f21ce11ffc86633effef9ed
c4f237749b4ffd0ee29809c101675e8485bf49b4fbf538f6c763c6435670a0c2,-1,1,1,75.89099576,1665493441,Ticket,9dc50366121fa2fde2cd14ceb9a888be0c9aaec06f21ce11ffc86633effef9ed
ead02768637245f38eae556cb3d96a4934bbeca9a4c8c76bf4a354e41674dc18,-1,1,1,75.89099576,1665493441,Ticket,9dc50366121fa2fde2cd14ceb9a888be0c9aaec06f21ce11ffc86633effef9ed
ead02768637245f38eae556cb3d96a4934bbeca9a4c8c76bf4a354e41674dc18,-1,0,1,0.03100747,1665493441,Ticket,9dc50366121fa2fde2cd14ceb9a888be0c9aaec06f21ce11ffc86633effef9ed
f73729d07b3426cb33ec0ab20e2e2743b72da22dd41f32d216a214c08227f4f4,-1,0,1,0.03100747,1665493441,Ticket,9dc50366121fa2fde2cd14ceb9a888be0c9aaec06f21ce11ffc86633effef9ed
f73729d07b3426cb33ec0ab20e2e2743b72da22dd41f32d216a214c08227f4f4,-1,1,1,75.89099576,1665493441,Ticket,9dc50366121fa2fde2cd14ceb9a888be0c9aaec06f21ce11ffc86633effef9ed
9dc50366121fa2fde2cd14ceb9a888be0c9aaec06f21ce11ffc86633effef9ed,1,13,1,75.89099576,1665493375,Regular,38eb1d2c636ab02b663bdba4f94f0d06b3dc76c14c55849ea584ecc4386a4e8c
9dc50366121fa2fde2cd14ceb9a888be0c9aaec06f21ce11ffc86633effef9ed,1,36,1,0.03100747,1665493375,Regular,a556697ac142f016f9ca2877ae03ac5e9c7aabde476202a01542c93dae58dcde
9dc50366121fa2fde2cd14ceb9a888be0c9aaec06f21ce11ffc86633effef9ed,1,37,1,75.89099576,1665493375,Regular,a556697ac142f016f9ca2877ae03ac5e9c7aabde476202a01542c93dae58dcde
9dc50366121fa2fde2cd14ceb9a888be0c9aaec06f21ce11ffc86633effef9ed,1,26,1,0.03100747,1665493375,Regular,ead02768637245f38eae556cb3d96a4934bbeca9a4c8c76bf4a354e41674dc18
9dc50366121fa2fde2cd14ceb9a888be0c9aaec06f21ce11ffc86633effef9ed,1,27,1,75.89099576,1665493375,Regular,ead02768637245f38eae556cb3d96a4934bbeca9a4c8c76bf4a354e41674dc18
9dc50366121fa2fde2cd14ceb9a888be0c9aaec06f21ce11ffc86633effef9ed,1,30,1,0.03100747,1665493375,Regular,f73729d07b3426cb33ec0ab20e2e2743b72da22dd41f32d216a214c08227f4f4
9dc50366121fa2fde2cd14ceb9a888be0c9aaec06f21ce11ffc86633effef9ed,1,31,1,75.89099576,1665493375,Regular,f73729d07b3426cb33ec0ab20e2e2743b72da22dd41f32d216a214c08227f4f4
9dc50366121fa2fde2cd14ceb9a888be0c9aaec06f21ce11ffc86633effef9ed,1,32,1,0.03100747,1665493375,Regular,2b12a7fe5bbf20fbf009c1033366f830815433ee1ca9d2fb6daf45014d5857eb
9dc50366121fa2fde2cd14ceb9a888be0c9aaec06f21ce11ffc86633effef9ed,1,33,1,75.89099576,1665493375,Regular,2b12a7fe5bbf20fbf009c1033366f830815433ee1ca9d2fb6daf45014d5857eb
9dc50366121fa2fde2cd14ceb9a888be0c9aaec06f21ce11ffc86633effef9ed,1,16,1,0.03100747,1665493375,Regular,3a39875829645eff7c7a89081bc09e632630b085771747e3f8371c83d0909736
9dc50366121fa2fde2cd14ceb9a888be0c9aaec06f21ce11ffc86633effef9ed,1,17,1,75.89099576,1665493375,Regular,3a39875829645eff7c7a89081bc09e632630b085771747e3f8371c83d0909736
9dc50366121fa2fde2cd14ceb9a888be0c9aaec06f21ce11ffc86633effef9ed,1,4,1,0.03100747,1665493375,Regular,894287fb9e6052edc0424c675dddad8a5dc31cfbe47f1e16ead85810af584c58
9dc50366121fa2fde2cd14ceb9a888be0c9aaec06f21ce11ffc86633effef9ed,1,5,1,75.89099576,1665493375,Regular,894287fb9e6052edc0424c675dddad8a5dc31cfbe47f1e16ead85810af584c58
9dc50366121fa2fde2cd14ceb9a888be0c9aaec06f21ce11ffc86633effef9ed,1,22,1,0.03100747,1665493375,Regular,aba14eefa18a76d3a16719d00d67505cfb4cd109a72aba554bcfcbc8925699a1
9dc50366121fa2fde2cd14ceb9a888be0c9aaec06f21ce11ffc86633effef9ed,1,23,1,75.89099576,1665493375,Regular,aba14eefa18a76d3a16719d00d67505cfb4cd109a72aba554bcfcbc8925699a1
9dc50366121fa2fde2cd14ceb9a888be0c9aaec06f21ce11ffc86633effef9ed,1,10,1,0.03100747,1665493375,Regular,43daf1d4624a844857b3ca66133fa38133d341675df82ea610756b48f2dbe5f9
9dc50366121fa2fde2cd14ceb9a888be0c9aaec06f21ce11ffc86633effef9ed,1,11,1,75.89099576,1665493375,Regular,43daf1d4624a844857b3ca66133fa38133d341675df82ea610756b48f2dbe5f9
9dc50366121fa2fde2cd14ceb9a888be0c9aaec06f21ce11ffc86633effef9ed,1,2,1,0.03100747,1665493375,Regular,5210e14c6401210236be56a47d187b52d0deea68fe3f2eea858096af986e2337
9dc50366121fa2fde2cd14ceb9a888be0c9aaec06f21ce11ffc86633effef9ed,1,3,1,75.89099576,1665493375,Regular,5210e14c6401210236be56a47d187b52d0deea68fe3f2eea858096af986e2337
9dc50366121fa2fde2cd14ceb9a888be0c9aaec06f21ce11ffc86633effef9ed,1,20,1,0.03100747,1665493375,Regular,c4f237749b4ffd0ee29809c101675e8485bf49b4fbf538f6c763c6435670a0c2
9dc50366121fa2fde2cd14ceb9a888be0c9aaec06f21ce11ffc86633effef9ed,1,21,1,75.89099576,1665493375,Regular,c4f237749b4ffd0ee29809c101675e8485bf49b4fbf538f6c763c6435670a0c2
9dc50366121fa2fde2cd14ceb9a888be0c9aaec06f21ce11ffc86633effef9ed,1,8,1,0.03100747,1665493375,Regular,c1c6e0f161de69c47d7e0f0fff6ec60114d40959b55401489ca62e69a230c3b2
9dc50366121fa2fde2cd14ceb9a888be0c9aaec06f21ce11ffc86633effef9ed,1,9,1,75.89099576,1665493375,Regular,c1c6e0f161de69c47d7e0f0fff6ec60114d40959b55401489ca62e69a230c3b2
9dc50366121fa2fde2cd14ceb9a888be0c9aaec06f21ce11ffc86633effef9ed,1,0,1,0.03100747,1665493375,Regular,36836a0d8b61db95f74830dd9dbe836726405ea76a86b476176e4a413b0e2b4e
9dc50366121fa2fde2cd14ceb9a888be0c9aaec06f21ce11ffc86633effef9ed,1,1,1,75.89099576,1665493375,Regular,36836a0d8b61db95f74830dd9dbe836726405ea76a86b476176e4a413b0e2b4e
9dc50366121fa2fde2cd14ceb9a888be0c9aaec06f21ce11ffc86633effef9ed,1,38,1,0.03100747,1665493375,Regular,0f8dfaa6806372c61b40a9238cc8006daf6d56471ca1b7a9d73856431e84654a
9dc50366121fa2fde2cd14ceb9a888be0c9aaec06f21ce11ffc86633effef9ed,1,39,1,75.89099576,1665493375,Regular,0f8dfaa6806372c61b40a9238cc8006daf6d56471ca1b7a9d73856431e84654a
9dc50366121fa2fde2cd14ceb9a888be0c9aaec06f21ce11ffc86633effef9ed,1,24,1,0.03100747,1665493375,Regular,2dc3bc573350f4b252b6549de4fd9d5ab101e1ca35b416d991f539eb6079a1a5
9dc50366121fa2fde2cd14ceb9a888be0c9aaec06f21ce11ffc86633effef9ed,1,25,1,75.89099576,1665493375,Regular,2dc3bc573350f4b252b6549de4fd9d5ab101e1ca35b416d991f539eb6079a1a5
9dc50366121fa2fde2cd14ceb9a888be0c9aaec06f21ce11ffc86633effef9ed,1,14,1,0.03100747,1665493375,Regular,c2719c5c2add0b40a82f0ab37a715cba0d6352bca65ce1f9a4ff62cb64507163
9dc50366121fa2fde2cd14ceb9a888be0c9aaec06f21ce11ffc86633effef9ed,1,15,1,75.89099576,1665493375,Regular,c2719c5c2add0b40a82f0ab37a715cba0d6352bca65ce1f9a4ff62cb64507163
9dc50366121fa2fde2cd14ceb9a888be0c9aaec06f21ce11ffc86633effef9ed,1,6,1,0.03100747,1665493375,Regular,3291d4dffb46a777fc556d882c03c445d835d881dd0d8ec237fc11fb4e4919b5
9dc50366121fa2fde2cd14ceb9a888be0c9aaec06f21ce11ffc86633effef9ed,1,7,1,75.89099576,1665493375,Regular,3291d4dffb46a777fc556d882c03c445d835d881dd0d8ec237fc11fb4e4919b5
9dc50366121fa2fde2cd14ceb9a888be0c9aaec06f21ce11ffc86633effef9ed,1,34,1,0.03100747,1665493375,Regular,685cab4af97723fde69a236e916c5ed109cccb4fa00367bdf3e5e5876b5b8a2f
9dc50366121fa2fde2cd14ceb9a888be0c9aaec06f21ce11ffc86633effef9ed,1,35,1,75.89099576,1665493375,Regular,685cab4af97723fde69a236e916c5ed109cccb4fa00367bdf3e5e5876b5b8a2f
9dc50366121fa2fde2cd14ceb9a888be0c9aaec06f21ce11ffc86633effef9ed,1,18,1,0.03100747,1665493375,Regular,51cf661076fd8f3e039069c223a28279edeea05f371fee09ad602143a3884a60
9dc50366121fa2fde2cd14ceb9a888be0c9aaec06f21ce11ffc86633effef9ed,1,19,1,75.89099576,1665493375,Regular,51cf661076fd8f3e039069c223a28279edeea05f371fee09ad602143a3884a60
9dc50366121fa2fde2cd14ceb9a888be0c9aaec06f21ce11ffc86633effef9ed,1,28,1,0.03100747,1665493375,Regular,97b03b78de7cfbcf36e58dcda19071c416d547674e62b2fa6b19c61bfbbbf1fe
9dc50366121fa2fde2cd14ceb9a888be0c9aaec06f21ce11ffc86633effef9ed,1,29,1,75.89099576,1665493375,Regular,97b03b78de7cfbcf36e58dcda19071c416d547674e62b2fa6b19c61bfbbbf1fe
9dc50366121fa2fde2cd14ceb9a888be0c9aaec06f21ce11ffc86633effef9ed,1,12,1,0.03100747,1665493375,Regular,38eb1d2c636ab02b663bdba4f94f0d06b3dc76c14c55849ea584ecc4386a4e8c
