tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2e2099362e748c83c0193ced776a31e3b02324bd44999dd33b1a2313a5c42191,-1,77,1,20.68998388,1595823407,Regular,4ca2d03904cd2f8f33804e80df87e834cd035cec693829cc49e64826fdd6dcbb
c16ac6be8e0db1f9fd562c2fbaaf8dc4d427615ed4eaba33ac085c65a7416478,1,3,1,20.68998388,1595814976,Vote,136fe6fc18511503fe4edd27ad252fd880548590a0c59dc61c1227aa0ed35ca3
f95a26c4d5762b87da5141429c92e7b1d619765ce4eb5d5a3fd34d457da556fb,1,3,1,20.68998388,1595797860,Vote,0fb163edc44a099d62036a701b63b2cb4b0880c11e2c9955909e503a1abdde37
d285c2c0fed6fb8d9cf9ec918eec7f1c6ea336a55c4676425eee03ec4e5acf29,-1,92,1,23.46778311,1595769431,Regular,402bbe9cd2e17eb592ecb7b2c9204e0effb2213293298bb4a384632ec523518d
4ca2d03904cd2f8f33804e80df87e834cd035cec693829cc49e64826fdd6dcbb,1,3,1,20.68998388,1595765977,Vote,2e2099362e748c83c0193ced776a31e3b02324bd44999dd33b1a2313a5c42191
3b10ea11ecfea29e1883a85a3a6f1da4b12507308263b67746bbc584141b5cd7,-1,2,1,23.46778311,1595728418,Regular,442291900405721b274258b4a6e04a65693d3208cf9d40638fd8d6e486292703
402bbe9cd2e17eb592ecb7b2c9204e0effb2213293298bb4a384632ec523518d,1,3,1,23.46778311,1595694785,Vote,d285c2c0fed6fb8d9cf9ec918eec7f1c6ea336a55c4676425eee03ec4e5acf29
d71bf4d84782e6fbe7e0c3e42c3c404e3122b29b5e7a66a87b751cf96294eec5,-1,1,1,23.46778311,1595687871,Regular,efdfa743922cc0998ef723c8a32ef828fd77fa3aa6eddc7052ce97c8c387fb00
442291900405721b274258b4a6e04a65693d3208cf9d40638fd8d6e486292703,1,3,1,23.46778311,1595682619,Vote,3b10ea11ecfea29e1883a85a3a6f1da4b12507308263b67746bbc584141b5cd7
20f02a42aab0cb4e3199bd54592245d2cb1db4c83e515bff6330adf364e728ca,-1,4,1,20.68998388,1595664119,Regular,53e98b99d67406bafa69844b9b7eaf21a77fa55086d9c2cce2f9b67ad1711788
efdfa743922cc0998ef723c8a32ef828fd77fa3aa6eddc7052ce97c8c387fb00,1,3,1,23.46778311,1595644139,Vote,d71bf4d84782e6fbe7e0c3e42c3c404e3122b29b5e7a66a87b751cf96294eec5
53e98b99d67406bafa69844b9b7eaf21a77fa55086d9c2cce2f9b67ad1711788,1,3,1,20.68998388,1595620509,Vote,20f02a42aab0cb4e3199bd54592245d2cb1db4c83e515bff6330adf364e728ca
d681361838706397b7a15d74301a962f5e6be16bc73600933634328c6c4b20ae,-1,107,1,22.46200875,1595601302,Regular,80c356b8d5143efda4b5576688128ef24b0256942b9a2dfb2535f4935cf3cb45
d681361838706397b7a15d74301a962f5e6be16bc73600933634328c6c4b20ae,-1,106,1,0.07178335,1595601302,Regular,80c356b8d5143efda4b5576688128ef24b0256942b9a2dfb2535f4935cf3cb45
d681361838706397b7a15d74301a962f5e6be16bc73600933634328c6c4b20ae,-1,105,1,22.46200875,1595601302,Regular,80c356b8d5143efda4b5576688128ef24b0256942b9a2dfb2535f4935cf3cb45
d681361838706397b7a15d74301a962f5e6be16bc73600933634328c6c4b20ae,-1,104,1,0.07178335,1595601302,Regular,80c356b8d5143efda4b5576688128ef24b0256942b9a2dfb2535f4935cf3cb45
d681361838706397b7a15d74301a962f5e6be16bc73600933634328c6c4b20ae,-1,103,1,22.46200875,1595601302,Regular,80c356b8d5143efda4b5576688128ef24b0256942b9a2dfb2535f4935cf3cb45
d681361838706397b7a15d74301a962f5e6be16bc73600933634328c6c4b20ae,-1,102,1,0.07178335,1595601302,Regular,80c356b8d5143efda4b5576688128ef24b0256942b9a2dfb2535f4935cf3cb45
d681361838706397b7a15d74301a962f5e6be16bc73600933634328c6c4b20ae,-1,101,1,22.46200875,1595601302,Regular,80c356b8d5143efda4b5576688128ef24b0256942b9a2dfb2535f4935cf3cb45
d681361838706397b7a15d74301a962f5e6be16bc73600933634328c6c4b20ae,-1,100,1,0.07178335,1595601302,Regular,80c356b8d5143efda4b5576688128ef24b0256942b9a2dfb2535f4935cf3cb45
d681361838706397b7a15d74301a962f5e6be16bc73600933634328c6c4b20ae,-1,99,1,22.46200875,1595601302,Regular,80c356b8d5143efda4b5576688128ef24b0256942b9a2dfb2535f4935cf3cb45
d681361838706397b7a15d74301a962f5e6be16bc73600933634328c6c4b20ae,-1,98,1,0.07178335,1595601302,Regular,80c356b8d5143efda4b5576688128ef24b0256942b9a2dfb2535f4935cf3cb45
d681361838706397b7a15d74301a962f5e6be16bc73600933634328c6c4b20ae,-1,97,1,22.46200875,1595601302,Regular,80c356b8d5143efda4b5576688128ef24b0256942b9a2dfb2535f4935cf3cb45
d681361838706397b7a15d74301a962f5e6be16bc73600933634328c6c4b20ae,-1,96,1,0.07178335,1595601302,Regular,80c356b8d5143efda4b5576688128ef24b0256942b9a2dfb2535f4935cf3cb45
d681361838706397b7a15d74301a962f5e6be16bc73600933634328c6c4b20ae,-1,95,1,22.46200875,1595601302,Regular,80c356b8d5143efda4b5576688128ef24b0256942b9a2dfb2535f4935cf3cb45
d681361838706397b7a15d74301a962f5e6be16bc73600933634328c6c4b20ae,-1,94,1,0.07178335,1595601302,Regular,80c356b8d5143efda4b5576688128ef24b0256942b9a2dfb2535f4935cf3cb45
d681361838706397b7a15d74301a962f5e6be16bc73600933634328c6c4b20ae,-1,93,1,22.46200875,1595601302,Regular,80c356b8d5143efda4b5576688128ef24b0256942b9a2dfb2535f4935cf3cb45
d681361838706397b7a15d74301a962f5e6be16bc73600933634328c6c4b20ae,-1,72,1,0.07178335,1595601302,Regular,80c356b8d5143efda4b5576688128ef24b0256942b9a2dfb2535f4935cf3cb45
d681361838706397b7a15d74301a962f5e6be16bc73600933634328c6c4b20ae,-1,91,1,22.46200875,1595601302,Regular,80c356b8d5143efda4b5576688128ef24b0256942b9a2dfb2535f4935cf3cb45
d681361838706397b7a15d74301a962f5e6be16bc73600933634328c6c4b20ae,-1,90,1,0.07178335,1595601302,Regular,80c356b8d5143efda4b5576688128ef24b0256942b9a2dfb2535f4935cf3cb45
d681361838706397b7a15d74301a962f5e6be16bc73600933634328c6c4b20ae,-1,89,1,22.46200875,1595601302,Regular,80c356b8d5143efda4b5576688128ef24b0256942b9a2dfb2535f4935cf3cb45
d681361838706397b7a15d74301a962f5e6be16bc73600933634328c6c4b20ae,-1,88,1,0.07178335,1595601302,Regular,80c356b8d5143efda4b5576688128ef24b0256942b9a2dfb2535f4935cf3cb45
d681361838706397b7a15d74301a962f5e6be16bc73600933634328c6c4b20ae,-1,87,1,22.46200875,1595601302,Regular,80c356b8d5143efda4b5576688128ef24b0256942b9a2dfb2535f4935cf3cb45
d681361838706397b7a15d74301a962f5e6be16bc73600933634328c6c4b20ae,-1,86,1,0.07178335,1595601302,Regular,80c356b8d5143efda4b5576688128ef24b0256942b9a2dfb2535f4935cf3cb45
d681361838706397b7a15d74301a962f5e6be16bc73600933634328c6c4b20ae,-1,85,1,22.46200875,1595601302,Regular,80c356b8d5143efda4b5576688128ef24b0256942b9a2dfb2535f4935cf3cb45
d681361838706397b7a15d74301a962f5e6be16bc73600933634328c6c4b20ae,-1,92,1,0.07178335,1595601302,Regular,80c356b8d5143efda4b5576688128ef24b0256942b9a2dfb2535f4935cf3cb45
d681361838706397b7a15d74301a962f5e6be16bc73600933634328c6c4b20ae,-1,73,1,22.46200875,1595601302,Regular,80c356b8d5143efda4b5576688128ef24b0256942b9a2dfb2535f4935cf3cb45
d681361838706397b7a15d74301a962f5e6be16bc73600933634328c6c4b20ae,-1,139,1,22.46200875,1595601302,Regular,80c356b8d5143efda4b5576688128ef24b0256942b9a2dfb2535f4935cf3cb45
d681361838706397b7a15d74301a962f5e6be16bc73600933634328c6c4b20ae,-1,138,1,0.07178335,1595601302,Regular,80c356b8d5143efda4b5576688128ef24b0256942b9a2dfb2535f4935cf3cb45
d681361838706397b7a15d74301a962f5e6be16bc73600933634328c6c4b20ae,-1,137,1,22.46200875,1595601302,Regular,80c356b8d5143efda4b5576688128ef24b0256942b9a2dfb2535f4935cf3cb45
d681361838706397b7a15d74301a962f5e6be16bc73600933634328c6c4b20ae,-1,136,1,0.07178335,1595601302,Regular,80c356b8d5143efda4b5576688128ef24b0256942b9a2dfb2535f4935cf3cb45
d681361838706397b7a15d74301a962f5e6be16bc73600933634328c6c4b20ae,-1,135,1,22.46200875,1595601302,Regular,80c356b8d5143efda4b5576688128ef24b0256942b9a2dfb2535f4935cf3cb45
d681361838706397b7a15d74301a962f5e6be16bc73600933634328c6c4b20ae,-1,134,1,0.07178335,1595601302,Regular,80c356b8d5143efda4b5576688128ef24b0256942b9a2dfb2535f4935cf3cb45
d681361838706397b7a15d74301a962f5e6be16bc73600933634328c6c4b20ae,-1,133,1,22.46200875,1595601302,Regular,80c356b8d5143efda4b5576688128ef24b0256942b9a2dfb2535f4935cf3cb45
d681361838706397b7a15d74301a962f5e6be16bc73600933634328c6c4b20ae,-1,132,1,0.07178335,1595601302,Regular,80c356b8d5143efda4b5576688128ef24b0256942b9a2dfb2535f4935cf3cb45
d681361838706397b7a15d74301a962f5e6be16bc73600933634328c6c4b20ae,-1,131,1,22.46200875,1595601302,Regular,80c356b8d5143efda4b5576688128ef24b0256942b9a2dfb2535f4935cf3cb45
d681361838706397b7a15d74301a962f5e6be16bc73600933634328c6c4b20ae,-1,130,1,0.07178335,1595601302,Regular,80c356b8d5143efda4b5576688128ef24b0256942b9a2dfb2535f4935cf3cb45
d681361838706397b7a15d74301a962f5e6be16bc73600933634328c6c4b20ae,-1,129,1,22.46200875,1595601302,Regular,80c356b8d5143efda4b5576688128ef24b0256942b9a2dfb2535f4935cf3cb45
d681361838706397b7a15d74301a962f5e6be16bc73600933634328c6c4b20ae,-1,128,1,0.07178335,1595601302,Regular,80c356b8d5143efda4b5576688128ef24b0256942b9a2dfb2535f4935cf3cb45
d681361838706397b7a15d74301a962f5e6be16bc73600933634328c6c4b20ae,-1,127,1,22.46200875,1595601302,Regular,80c356b8d5143efda4b5576688128ef24b0256942b9a2dfb2535f4935cf3cb45
d681361838706397b7a15d74301a962f5e6be16bc73600933634328c6c4b20ae,-1,126,1,0.07178335,1595601302,Regular,80c356b8d5143efda4b5576688128ef24b0256942b9a2dfb2535f4935cf3cb45
d681361838706397b7a15d74301a962f5e6be16bc73600933634328c6c4b20ae,-1,125,1,22.46200875,1595601302,Regular,80c356b8d5143efda4b5576688128ef24b0256942b9a2dfb2535f4935cf3cb45
d681361838706397b7a15d74301a962f5e6be16bc73600933634328c6c4b20ae,-1,124,1,0.07178335,1595601302,Regular,80c356b8d5143efda4b5576688128ef24b0256942b9a2dfb2535f4935cf3cb45
d681361838706397b7a15d74301a962f5e6be16bc73600933634328c6c4b20ae,-1,123,1,22.46200875,1595601302,Regular,80c356b8d5143efda4b5576688128ef24b0256942b9a2dfb2535f4935cf3cb45
d681361838706397b7a15d74301a962f5e6be16bc73600933634328c6c4b20ae,-1,122,1,0.07178335,1595601302,Regular,80c356b8d5143efda4b5576688128ef24b0256942b9a2dfb2535f4935cf3cb45
d681361838706397b7a15d74301a962f5e6be16bc73600933634328c6c4b20ae,-1,121,1,22.46200875,1595601302,Regular,80c356b8d5143efda4b5576688128ef24b0256942b9a2dfb2535f4935cf3cb45
d681361838706397b7a15d74301a962f5e6be16bc73600933634328c6c4b20ae,-1,120,1,0.07178335,1595601302,Regular,80c356b8d5143efda4b5576688128ef24b0256942b9a2dfb2535f4935cf3cb45
d681361838706397b7a15d74301a962f5e6be16bc73600933634328c6c4b20ae,-1,119,1,22.46200875,1595601302,Regular,80c356b8d5143efda4b5576688128ef24b0256942b9a2dfb2535f4935cf3cb45
d681361838706397b7a15d74301a962f5e6be16bc73600933634328c6c4b20ae,-1,118,1,0.07178335,1595601302,Regular,80c356b8d5143efda4b5576688128ef24b0256942b9a2dfb2535f4935cf3cb45
d681361838706397b7a15d74301a962f5e6be16bc73600933634328c6c4b20ae,-1,117,1,22.46200875,1595601302,Regular,80c356b8d5143efda4b5576688128ef24b0256942b9a2dfb2535f4935cf3cb45
d681361838706397b7a15d74301a962f5e6be16bc73600933634328c6c4b20ae,-1,116,1,0.07178335,1595601302,Regular,80c356b8d5143efda4b5576688128ef24b0256942b9a2dfb2535f4935cf3cb45
d681361838706397b7a15d74301a962f5e6be16bc73600933634328c6c4b20ae,-1,115,1,22.46200875,1595601302,Regular,80c356b8d5143efda4b5576688128ef24b0256942b9a2dfb2535f4935cf3cb45
d681361838706397b7a15d74301a962f5e6be16bc73600933634328c6c4b20ae,-1,114,1,0.07178335,1595601302,Regular,80c356b8d5143efda4b5576688128ef24b0256942b9a2dfb2535f4935cf3cb45
d681361838706397b7a15d74301a962f5e6be16bc73600933634328c6c4b20ae,-1,113,1,22.46200875,1595601302,Regular,80c356b8d5143efda4b5576688128ef24b0256942b9a2dfb2535f4935cf3cb45
d681361838706397b7a15d74301a962f5e6be16bc73600933634328c6c4b20ae,-1,112,1,0.07178335,1595601302,Regular,80c356b8d5143efda4b5576688128ef24b0256942b9a2dfb2535f4935cf3cb45
d681361838706397b7a15d74301a962f5e6be16bc73600933634328c6c4b20ae,-1,111,1,22.46200875,1595601302,Regular,80c356b8d5143efda4b5576688128ef24b0256942b9a2dfb2535f4935cf3cb45
d681361838706397b7a15d74301a962f5e6be16bc73600933634328c6c4b20ae,-1,110,1,0.07178335,1595601302,Regular,80c356b8d5143efda4b5576688128ef24b0256942b9a2dfb2535f4935cf3cb45
d681361838706397b7a15d74301a962f5e6be16bc73600933634328c6c4b20ae,-1,109,1,22.46200875,1595601302,Regular,80c356b8d5143efda4b5576688128ef24b0256942b9a2dfb2535f4935cf3cb45
d681361838706397b7a15d74301a962f5e6be16bc73600933634328c6c4b20ae,-1,108,1,0.07178335,1595601302,Regular,80c356b8d5143efda4b5576688128ef24b0256942b9a2dfb2535f4935cf3cb45
d681361838706397b7a15d74301a962f5e6be16bc73600933634328c6c4b20ae,-1,84,1,0.07178335,1595601302,Regular,80c356b8d5143efda4b5576688128ef24b0256942b9a2dfb2535f4935cf3cb45
d681361838706397b7a15d74301a962f5e6be16bc73600933634328c6c4b20ae,-1,83,1,22.46200875,1595601302,Regular,80c356b8d5143efda4b5576688128ef24b0256942b9a2dfb2535f4935cf3cb45
d681361838706397b7a15d74301a962f5e6be16bc73600933634328c6c4b20ae,-1,82,1,0.07178335,1595601302,Regular,80c356b8d5143efda4b5576688128ef24b0256942b9a2dfb2535f4935cf3cb45
d681361838706397b7a15d74301a962f5e6be16bc73600933634328c6c4b20ae,-1,81,1,22.46200875,1595601302,Regular,80c356b8d5143efda4b5576688128ef24b0256942b9a2dfb2535f4935cf3cb45
d681361838706397b7a15d74301a962f5e6be16bc73600933634328c6c4b20ae,-1,80,1,0.07178335,1595601302,Regular,80c356b8d5143efda4b5576688128ef24b0256942b9a2dfb2535f4935cf3cb45
d681361838706397b7a15d74301a962f5e6be16bc73600933634328c6c4b20ae,-1,79,1,22.46200875,1595601302,Regular,80c356b8d5143efda4b5576688128ef24b0256942b9a2dfb2535f4935cf3cb45
d681361838706397b7a15d74301a962f5e6be16bc73600933634328c6c4b20ae,-1,78,1,0.07178335,1595601302,Regular,80c356b8d5143efda4b5576688128ef24b0256942b9a2dfb2535f4935cf3cb45
d681361838706397b7a15d74301a962f5e6be16bc73600933634328c6c4b20ae,-1,77,1,22.46200875,1595601302,Regular,80c356b8d5143efda4b5576688128ef24b0256942b9a2dfb2535f4935cf3cb45
d681361838706397b7a15d74301a962f5e6be16bc73600933634328c6c4b20ae,-1,76,1,0.07178335,1595601302,Regular,80c356b8d5143efda4b5576688128ef24b0256942b9a2dfb2535f4935cf3cb45
d681361838706397b7a15d74301a962f5e6be16bc73600933634328c6c4b20ae,-1,75,1,22.46200875,1595601302,Regular,80c356b8d5143efda4b5576688128ef24b0256942b9a2dfb2535f4935cf3cb45
d681361838706397b7a15d74301a962f5e6be16bc73600933634328c6c4b20ae,-1,74,1,0.07178335,1595601302,Regular,80c356b8d5143efda4b5576688128ef24b0256942b9a2dfb2535f4935cf3cb45
d681361838706397b7a15d74301a962f5e6be16bc73600933634328c6c4b20ae,-1,0,1,0.07178335,1595601302,Regular,80c356b8d5143efda4b5576688128ef24b0256942b9a2dfb2535f4935cf3cb45
d681361838706397b7a15d74301a962f5e6be16bc73600933634328c6c4b20ae,-1,1,1,22.46200875,1595601302,Regular,80c356b8d5143efda4b5576688128ef24b0256942b9a2dfb2535f4935cf3cb45
d681361838706397b7a15d74301a962f5e6be16bc73600933634328c6c4b20ae,-1,2,1,0.07178335,1595601302,Regular,80c356b8d5143efda4b5576688128ef24b0256942b9a2dfb2535f4935cf3cb45
d681361838706397b7a15d74301a962f5e6be16bc73600933634328c6c4b20ae,-1,3,1,22.46200875,1595601302,Regular,80c356b8d5143efda4b5576688128ef24b0256942b9a2dfb2535f4935cf3cb45
d681361838706397b7a15d74301a962f5e6be16bc73600933634328c6c4b20ae,-1,4,1,0.07178335,1595601302,Regular,80c356b8d5143efda4b5576688128ef24b0256942b9a2dfb2535f4935cf3cb45
d681361838706397b7a15d74301a962f5e6be16bc73600933634328c6c4b20ae,-1,5,1,22.46200875,1595601302,Regular,80c356b8d5143efda4b5576688128ef24b0256942b9a2dfb2535f4935cf3cb45
d681361838706397b7a15d74301a962f5e6be16bc73600933634328c6c4b20ae,-1,6,1,0.07178335,1595601302,Regular,80c356b8d5143efda4b5576688128ef24b0256942b9a2dfb2535f4935cf3cb45
d681361838706397b7a15d74301a962f5e6be16bc73600933634328c6c4b20ae,-1,7,1,22.46200875,1595601302,Regular,80c356b8d5143efda4b5576688128ef24b0256942b9a2dfb2535f4935cf3cb45
d681361838706397b7a15d74301a962f5e6be16bc73600933634328c6c4b20ae,-1,8,1,0.07178335,1595601302,Regular,80c356b8d5143efda4b5576688128ef24b0256942b9a2dfb2535f4935cf3cb45
d681361838706397b7a15d74301a962f5e6be16bc73600933634328c6c4b20ae,-1,9,1,22.46200875,1595601302,Regular,80c356b8d5143efda4b5576688128ef24b0256942b9a2dfb2535f4935cf3cb45
d681361838706397b7a15d74301a962f5e6be16bc73600933634328c6c4b20ae,-1,10,1,0.07178335,1595601302,Regular,80c356b8d5143efda4b5576688128ef24b0256942b9a2dfb2535f4935cf3cb45
d681361838706397b7a15d74301a962f5e6be16bc73600933634328c6c4b20ae,-1,11,1,22.46200875,1595601302,Regular,80c356b8d5143efda4b5576688128ef24b0256942b9a2dfb2535f4935cf3cb45
d681361838706397b7a15d74301a962f5e6be16bc73600933634328c6c4b20ae,-1,12,1,0.07178335,1595601302,Regular,80c356b8d5143efda4b5576688128ef24b0256942b9a2dfb2535f4935cf3cb45
d681361838706397b7a15d74301a962f5e6be16bc73600933634328c6c4b20ae,-1,13,1,22.46200875,1595601302,Regular,80c356b8d5143efda4b5576688128ef24b0256942b9a2dfb2535f4935cf3cb45
d681361838706397b7a15d74301a962f5e6be16bc73600933634328c6c4b20ae,-1,14,1,0.07178335,1595601302,Regular,80c356b8d5143efda4b5576688128ef24b0256942b9a2dfb2535f4935cf3cb45
d681361838706397b7a15d74301a962f5e6be16bc73600933634328c6c4b20ae,-1,15,1,22.46200875,1595601302,Regular,80c356b8d5143efda4b5576688128ef24b0256942b9a2dfb2535f4935cf3cb45
d681361838706397b7a15d74301a962f5e6be16bc73600933634328c6c4b20ae,-1,16,1,0.07178335,1595601302,Regular,80c356b8d5143efda4b5576688128ef24b0256942b9a2dfb2535f4935cf3cb45
d681361838706397b7a15d74301a962f5e6be16bc73600933634328c6c4b20ae,-1,17,1,22.46200875,1595601302,Regular,80c356b8d5143efda4b5576688128ef24b0256942b9a2dfb2535f4935cf3cb45
d681361838706397b7a15d74301a962f5e6be16bc73600933634328c6c4b20ae,-1,18,1,0.07178335,1595601302,Regular,80c356b8d5143efda4b5576688128ef24b0256942b9a2dfb2535f4935cf3cb45
d681361838706397b7a15d74301a962f5e6be16bc73600933634328c6c4b20ae,-1,19,1,22.46200875,1595601302,Regular,80c356b8d5143efda4b5576688128ef24b0256942b9a2dfb2535f4935cf3cb45
d681361838706397b7a15d74301a962f5e6be16bc73600933634328c6c4b20ae,-1,20,1,0.07178335,1595601302,Regular,80c356b8d5143efda4b5576688128ef24b0256942b9a2dfb2535f4935cf3cb45
d681361838706397b7a15d74301a962f5e6be16bc73600933634328c6c4b20ae,-1,21,1,22.46200875,1595601302,Regular,80c356b8d5143efda4b5576688128ef24b0256942b9a2dfb2535f4935cf3cb45
d681361838706397b7a15d74301a962f5e6be16bc73600933634328c6c4b20ae,-1,22,1,0.07178335,1595601302,Regular,80c356b8d5143efda4b5576688128ef24b0256942b9a2dfb2535f4935cf3cb45
d681361838706397b7a15d74301a962f5e6be16bc73600933634328c6c4b20ae,-1,23,1,22.46200875,1595601302,Regular,80c356b8d5143efda4b5576688128ef24b0256942b9a2dfb2535f4935cf3cb45
d681361838706397b7a15d74301a962f5e6be16bc73600933634328c6c4b20ae,-1,24,1,0.07178335,1595601302,Regular,80c356b8d5143efda4b5576688128ef24b0256942b9a2dfb2535f4935cf3cb45
d681361838706397b7a15d74301a962f5e6be16bc73600933634328c6c4b20ae,-1,25,1,22.46200875,1595601302,Regular,80c356b8d5143efda4b5576688128ef24b0256942b9a2dfb2535f4935cf3cb45
d681361838706397b7a15d74301a962f5e6be16bc73600933634328c6c4b20ae,-1,26,1,0.07178335,1595601302,Regular,80c356b8d5143efda4b5576688128ef24b0256942b9a2dfb2535f4935cf3cb45
d681361838706397b7a15d74301a962f5e6be16bc73600933634328c6c4b20ae,-1,27,1,22.46200875,1595601302,Regular,80c356b8d5143efda4b5576688128ef24b0256942b9a2dfb2535f4935cf3cb45
d681361838706397b7a15d74301a962f5e6be16bc73600933634328c6c4b20ae,-1,28,1,0.07178335,1595601302,Regular,80c356b8d5143efda4b5576688128ef24b0256942b9a2dfb2535f4935cf3cb45
d681361838706397b7a15d74301a962f5e6be16bc73600933634328c6c4b20ae,-1,29,1,22.46200875,1595601302,Regular,80c356b8d5143efda4b5576688128ef24b0256942b9a2dfb2535f4935cf3cb45
d681361838706397b7a15d74301a962f5e6be16bc73600933634328c6c4b20ae,-1,30,1,0.07178335,1595601302,Regular,80c356b8d5143efda4b5576688128ef24b0256942b9a2dfb2535f4935cf3cb45
d681361838706397b7a15d74301a962f5e6be16bc73600933634328c6c4b20ae,-1,31,1,22.46200875,1595601302,Regular,80c356b8d5143efda4b5576688128ef24b0256942b9a2dfb2535f4935cf3cb45
d681361838706397b7a15d74301a962f5e6be16bc73600933634328c6c4b20ae,-1,32,1,0.07178335,1595601302,Regular,80c356b8d5143efda4b5576688128ef24b0256942b9a2dfb2535f4935cf3cb45
