tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
21304321d5bd1259deaa376a0a7fc35daab0dd3dae3ff616ba4e9afd665b8777,-1,0,1,288.91894258,1571236733,Ticket,ad0f5eba50a57f23219cef24fcde320f5a220eaf14a1e07e6771bca4613b0d4a
263673b495daacd8589688c4ee46b306e4e20482d28b8fb01a13c0d15f5ecc5e,-1,0,1,288.91894258,1571236733,Ticket,ad0f5eba50a57f23219cef24fcde320f5a220eaf14a1e07e6771bca4613b0d4a
323692aadc330747e6c21489345d23433276fd244b7b34d08acaf1fa51beb60a,-1,0,1,288.91894258,1571236733,Ticket,ad0f5eba50a57f23219cef24fcde320f5a220eaf14a1e07e6771bca4613b0d4a
6851be02e94ed468a732bb447758f545a14792a5c7d88f1dbcaf7cde474fae00,-1,0,1,288.91894258,1571236733,Ticket,ad0f5eba50a57f23219cef24fcde320f5a220eaf14a1e07e6771bca4613b0d4a
93055156f1c0510d14c3932c8b28457ad4e75e5f0c8d0ae157cd64faaca84a11,-1,0,1,288.91894258,1571236733,Ticket,ad0f5eba50a57f23219cef24fcde320f5a220eaf14a1e07e6771bca4613b0d4a
af3c9a6c569f22eef553bb09d8c414f2baf59a9d9c9eea50489ccb1e32162d20,-1,0,1,288.91894258,1571236733,Ticket,ad0f5eba50a57f23219cef24fcde320f5a220eaf14a1e07e6771bca4613b0d4a
c78ff5a15ae33a680c92121ba2cfc569671d35a9c69f1f9263e8aa763ad6ad29,-1,0,1,288.91894258,1571236733,Ticket,ad0f5eba50a57f23219cef24fcde320f5a220eaf14a1e07e6771bca4613b0d4a
e400d7d91721960acb6fa4d8acf99d94e3e7744d1452a40ff275288485ed454b,-1,0,1,288.91894258,1571236733,Ticket,ad0f5eba50a57f23219cef24fcde320f5a220eaf14a1e07e6771bca4613b0d4a
eaed353ccd0728c5794726b4afcb58a35f217b3f073b7a7194b6aed663fc29a6,-1,0,1,288.91894258,1571236733,Ticket,ad0f5eba50a57f23219cef24fcde320f5a220eaf14a1e07e6771bca4613b0d4a
f4f9c3516de93250bbf8a91c3e56ea7305fca70e6955c824d786e796c42da8ac,-1,0,1,288.91894258,1571236733,Ticket,ad0f5eba50a57f23219cef24fcde320f5a220eaf14a1e07e6771bca4613b0d4a
f680948836153f533602fd953d6584997d0385cafb9a75e26735b96f9ca32311,-1,0,1,288.91894258,1571236733,Ticket,ad0f5eba50a57f23219cef24fcde320f5a220eaf14a1e07e6771bca4613b0d4a
09b0412a7bc0c7abd215989400d15b2c34cafcfad44506796b8aa6bcab1289a1,-1,0,1,288.91894258,1571236643,Ticket,ad0f5eba50a57f23219cef24fcde320f5a220eaf14a1e07e6771bca4613b0d4a
11da6eac8b2703f039107446270f8c83b0c768da06dd99dabfc0656412079889,-1,0,1,288.91894258,1571236643,Ticket,ad0f5eba50a57f23219cef24fcde320f5a220eaf14a1e07e6771bca4613b0d4a
1f3fefc1828df33b7580e04f30f27e33e4ae3647f8b55d1cf8ee0df5817d91db,-1,0,1,288.91894258,1571236643,Ticket,ad0f5eba50a57f23219cef24fcde320f5a220eaf14a1e07e6771bca4613b0d4a
25fafaa5ec5e535eba8f39d6b62bebf7ffaf1f23fd0309de5ed18e8b9206c992,-1,0,1,288.91894258,1571236643,Ticket,ad0f5eba50a57f23219cef24fcde320f5a220eaf14a1e07e6771bca4613b0d4a
4ae21845a6ce000477d55ba4b15f50db05985b594c9d39120688ab500d0c0dec,-1,0,1,288.91894258,1571236643,Ticket,ad0f5eba50a57f23219cef24fcde320f5a220eaf14a1e07e6771bca4613b0d4a
78571f573b2af3961cfb833b745582ed4cbbedb9ceef23195642cd603567cbb9,-1,0,1,288.91894258,1571236643,Ticket,ad0f5eba50a57f23219cef24fcde320f5a220eaf14a1e07e6771bca4613b0d4a
9f0ad25a2d914c53674880e03d4ae3e98d6b9658ef26ed87d3ed63b68970949e,-1,0,1,288.91894258,1571236643,Ticket,ad0f5eba50a57f23219cef24fcde320f5a220eaf14a1e07e6771bca4613b0d4a
b6da67834c2081af40e5b429571d7d3ea8d786a8c425ca0ac788e14414aadbc0,-1,0,1,288.91894258,1571236643,Ticket,ad0f5eba50a57f23219cef24fcde320f5a220eaf14a1e07e6771bca4613b0d4a
f582f7d4db52947dc91e32c6af81184211faab8866b571a2183fc60800d5d6ef,-1,0,1,288.91894258,1571236643,Ticket,ad0f5eba50a57f23219cef24fcde320f5a220eaf14a1e07e6771bca4613b0d4a
ad0f5eba50a57f23219cef24fcde320f5a220eaf14a1e07e6771bca4613b0d4a,1,10,1,288.91894258,1571236554,Regular,78571f573b2af3961cfb833b745582ed4cbbedb9ceef23195642cd603567cbb9
ad0f5eba50a57f23219cef24fcde320f5a220eaf14a1e07e6771bca4613b0d4a,1,14,1,288.91894258,1571236554,Regular,1f3fefc1828df33b7580e04f30f27e33e4ae3647f8b55d1cf8ee0df5817d91db
ad0f5eba50a57f23219cef24fcde320f5a220eaf14a1e07e6771bca4613b0d4a,1,11,1,288.91894258,1571236554,Regular,4ae21845a6ce000477d55ba4b15f50db05985b594c9d39120688ab500d0c0dec
ad0f5eba50a57f23219cef24fcde320f5a220eaf14a1e07e6771bca4613b0d4a,1,16,1,288.91894258,1571236554,Regular,b6da67834c2081af40e5b429571d7d3ea8d786a8c425ca0ac788e14414aadbc0
ad0f5eba50a57f23219cef24fcde320f5a220eaf14a1e07e6771bca4613b0d4a,1,9,1,288.91894258,1571236554,Regular,9f0ad25a2d914c53674880e03d4ae3e98d6b9658ef26ed87d3ed63b68970949e
ad0f5eba50a57f23219cef24fcde320f5a220eaf14a1e07e6771bca4613b0d4a,1,18,1,288.91894258,1571236554,Regular,11da6eac8b2703f039107446270f8c83b0c768da06dd99dabfc0656412079889
ad0f5eba50a57f23219cef24fcde320f5a220eaf14a1e07e6771bca4613b0d4a,1,7,1,288.91894258,1571236554,Regular,09b0412a7bc0c7abd215989400d15b2c34cafcfad44506796b8aa6bcab1289a1
ad0f5eba50a57f23219cef24fcde320f5a220eaf14a1e07e6771bca4613b0d4a,1,6,1,288.91894258,1571236554,Regular,e400d7d91721960acb6fa4d8acf99d94e3e7744d1452a40ff275288485ed454b
ad0f5eba50a57f23219cef24fcde320f5a220eaf14a1e07e6771bca4613b0d4a,1,17,1,288.91894258,1571236554,Regular,21304321d5bd1259deaa376a0a7fc35daab0dd3dae3ff616ba4e9afd665b8777
ad0f5eba50a57f23219cef24fcde320f5a220eaf14a1e07e6771bca4613b0d4a,1,19,1,288.91894258,1571236554,Regular,25fafaa5ec5e535eba8f39d6b62bebf7ffaf1f23fd0309de5ed18e8b9206c992
ad0f5eba50a57f23219cef24fcde320f5a220eaf14a1e07e6771bca4613b0d4a,1,5,1,288.91894258,1571236554,Regular,263673b495daacd8589688c4ee46b306e4e20482d28b8fb01a13c0d15f5ecc5e
ad0f5eba50a57f23219cef24fcde320f5a220eaf14a1e07e6771bca4613b0d4a,1,3,1,288.91894258,1571236554,Regular,93055156f1c0510d14c3932c8b28457ad4e75e5f0c8d0ae157cd64faaca84a11
ad0f5eba50a57f23219cef24fcde320f5a220eaf14a1e07e6771bca4613b0d4a,1,2,1,288.91894258,1571236554,Regular,af3c9a6c569f22eef553bb09d8c414f2baf59a9d9c9eea50489ccb1e32162d20
ad0f5eba50a57f23219cef24fcde320f5a220eaf14a1e07e6771bca4613b0d4a,1,1,1,288.91894258,1571236554,Regular,f680948836153f533602fd953d6584997d0385cafb9a75e26735b96f9ca32311
ad0f5eba50a57f23219cef24fcde320f5a220eaf14a1e07e6771bca4613b0d4a,1,12,1,288.91894258,1571236554,Regular,eaed353ccd0728c5794726b4afcb58a35f217b3f073b7a7194b6aed663fc29a6
ad0f5eba50a57f23219cef24fcde320f5a220eaf14a1e07e6771bca4613b0d4a,1,15,1,288.91894258,1571236554,Regular,323692aadc330747e6c21489345d23433276fd244b7b34d08acaf1fa51beb60a
ad0f5eba50a57f23219cef24fcde320f5a220eaf14a1e07e6771bca4613b0d4a,1,13,1,288.91894258,1571236554,Regular,c78ff5a15ae33a680c92121ba2cfc569671d35a9c69f1f9263e8aa763ad6ad29
ad0f5eba50a57f23219cef24fcde320f5a220eaf14a1e07e6771bca4613b0d4a,1,4,1,288.91894258,1571236554,Regular,6851be02e94ed468a732bb447758f545a14792a5c7d88f1dbcaf7cde474fae00
ad0f5eba50a57f23219cef24fcde320f5a220eaf14a1e07e6771bca4613b0d4a,1,8,1,288.91894258,1571236554,Regular,f4f9c3516de93250bbf8a91c3e56ea7305fca70e6955c824d786e796c42da8ac
ad0f5eba50a57f23219cef24fcde320f5a220eaf14a1e07e6771bca4613b0d4a,1,0,1,288.91894258,1571236554,Regular,f582f7d4db52947dc91e32c6af81184211faab8866b571a2183fc60800d5d6ef
