tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0ece118615dc96678c92114d09afcedef2a06dfd4cfcc8f0ab3994754ffac932,-1,1,1,205.2127262,1555758771,Vote,c242bb1c6cf3af0311b95ef8b0c678fbee9d1f51c10191a833da38eb496cbc7d
b62aaa1b6ef59ca698d6b9b5d7ef1f840eefb8ef87e7b487ebb05e11a5bc3a83,-1,1,1,205.2127262,1555429916,Vote,f9f5d239cecef58deb4c0317eb18e0b6d43fcc68203d42398a92a3a0db0c6e5d
f29c0f5cd53c558317ea0afb028fe8b5b75147a71d7ef7e3006584f9637b60fe,-1,1,1,206.93246104,1554831671,Regular,e64f0f28815a6782551281b15ff56f47901f3c330c360119b1606ae7005d091b
e64f0f28815a6782551281b15ff56f47901f3c330c360119b1606ae7005d091b,1,2,1,206.93246104,1554795518,Vote,f29c0f5cd53c558317ea0afb028fe8b5b75147a71d7ef7e3006584f9637b60fe
b62f33f36b4fbc199088c484eac5f7750ad9a82edb09def926293beff7d2e037,-1,1,1,205.2127262,1554783342,Vote,690d65f0386a3cf4b6d8e0527f6c94abf1311123333b4ec1bb523ea29e4466bf
f71e78b29afd3a3348bf45ab430fa6625821c5c12cd03e2093c4650ea371a12c,-1,1,1,205.2127262,1554780156,Vote,cc54d803132ac61690e451400d5c1bb28e9506737abd5329185d1c6aafa2d05e
fec2ee8de777ccb2d662d78e3b3332cede532259c0f348c20f8cfe503b13e84a,-1,1,1,205.2127262,1554683155,Vote,d5fba13c0a44f46a2e6fca9340bd00373e12165c86ace3062552519bec9d0689
2af2442dd2efb782f47c7836a04744154261e7d6a4019e2daee6a97fdde396d5,-1,1,1,206.93246104,1554667556,Regular,3066cdfc631f47477df0b93b98fcaf3e8e2e1b6e2d6cae9c03d0ad35e6cd0056
3066cdfc631f47477df0b93b98fcaf3e8e2e1b6e2d6cae9c03d0ad35e6cd0056,1,2,1,206.93246104,1554627552,Vote,2af2442dd2efb782f47c7836a04744154261e7d6a4019e2daee6a97fdde396d5
95d1be231196a95fab27455efe113f91f7bec215515594bfc08af371b9c1e2fe,-1,1,1,205.2127262,1554586034,Vote,fddb3914212f6ab30b9d2bc8edb8583dbf43a3c6d449d775456a88515b831ceb
bd6873e096b1428d0f36a246a049f7ab4328ffdc1ebbe0f358ca3defa7fab498,-1,1,1,205.2127262,1554563195,Vote,cf3176cbe50470aa05e1688d710157e1ffc059e0837055dc91b2b752f2686229
a31234438dfbfbe5178206d8003ec62cbe00ad7e9b1af37d06877d2ce0f72209,-1,1,1,205.2127262,1554558601,Vote,3da671ab2aa3ef26e2ee98b4820892f4080fb23e730adee15d798debd21fcb30
29fdf98510079b362cb5810244e34152a65f6477d166bbc2cf5476cc343c7eba,-1,1,1,205.2127262,1554504887,Vote,2b886bbd139355f68aeb9fec4105d2fc1bd6dbb0e7db13bef34a2d0aaa6d52a9
e610c95efe6f1ca96e28a86861352a8a94cea6e2bc4cf40bc146904796c30e94,-1,12,1,206.93246104,1554355296,Regular,b08757fecea5ca2751989cb82049c27562b20eec30024837d2542a91b69b04e2
b74fda17106081062fceee763707b0ba412d67c91b1b26082c50e171ed1722b2,-1,1,1,205.2127262,1554283334,Vote,a8ba151493b72f4fd291e8dd8b5e6409b080bb11e6a2734e040e1ab7e9613d42
b08757fecea5ca2751989cb82049c27562b20eec30024837d2542a91b69b04e2,1,2,1,206.93246104,1554160533,Vote,e610c95efe6f1ca96e28a86861352a8a94cea6e2bc4cf40bc146904796c30e94
81cd68a5bd554f0fcd21f91dede28138a45f066675f6f48d1889dc847507277a,-1,1,1,205.2127262,1554056350,Vote,3b42048fb29b8882a955c1bd8b5c41f587f7d6178b4655c4f8b27715ad8b2528
3a812f34cbaa259438759b7d40b06db162b66490e0e0c2c09b3f9cc358f9b320,-1,1,1,205.2127262,1553880835,Vote,263af815525f356a9618ce5aa00c5b819000ae348463a78f2178fb9182fa8647
60a70d37faec70043dede33ff2897db45e55c1f16f5cdebb0e5c16fc8e22f617,-1,1,1,205.2127262,1553810580,Vote,8c90d071458b0a55673e2adea3ee2ca25721d592923b6e91d2809e9a36d6b216
ff73d2e95e2e5d0413d97d27e60e378d6251f25d69c0fb839de73d031531cb09,-1,1,1,205.2127262,1553805141,Vote,76e0fcda2b0d61c06386086fb2ad68cd16aaf91a8c2bf42c4910947547382350
263af815525f356a9618ce5aa00c5b819000ae348463a78f2178fb9182fa8647,1,0,1,205.2127262,1553698044,Ticket,3a812f34cbaa259438759b7d40b06db162b66490e0e0c2c09b3f9cc358f9b320
2b886bbd139355f68aeb9fec4105d2fc1bd6dbb0e7db13bef34a2d0aaa6d52a9,1,0,1,205.2127262,1553698044,Ticket,29fdf98510079b362cb5810244e34152a65f6477d166bbc2cf5476cc343c7eba
3b42048fb29b8882a955c1bd8b5c41f587f7d6178b4655c4f8b27715ad8b2528,1,0,1,205.2127262,1553698044,Ticket,81cd68a5bd554f0fcd21f91dede28138a45f066675f6f48d1889dc847507277a
3da671ab2aa3ef26e2ee98b4820892f4080fb23e730adee15d798debd21fcb30,1,0,1,205.2127262,1553698044,Ticket,a31234438dfbfbe5178206d8003ec62cbe00ad7e9b1af37d06877d2ce0f72209
50b2a300a8931743d3ced9d6a212a221a36930250cad744ee94c1b48520f2a28,1,0,1,205.2127262,1553698044,Ticket,fac7b1cd99d162310b2cdb6d8f076a79b5803cdcc347931f8c9d4fd83a399af4
690d65f0386a3cf4b6d8e0527f6c94abf1311123333b4ec1bb523ea29e4466bf,1,0,1,205.2127262,1553698044,Ticket,b62f33f36b4fbc199088c484eac5f7750ad9a82edb09def926293beff7d2e037
6a16515b712cb5e2f7f85c25f24a1ae82f9a15cded0368fcd88c71b449354d69,1,0,1,205.2127262,1553698044,Ticket,3cd8948c01902587679c73cd6cef170c939f482c86b7689574c01c84435f794a
76e0fcda2b0d61c06386086fb2ad68cd16aaf91a8c2bf42c4910947547382350,1,0,1,205.2127262,1553698044,Ticket,ff73d2e95e2e5d0413d97d27e60e378d6251f25d69c0fb839de73d031531cb09
8c90d071458b0a55673e2adea3ee2ca25721d592923b6e91d2809e9a36d6b216,1,0,1,205.2127262,1553698044,Ticket,60a70d37faec70043dede33ff2897db45e55c1f16f5cdebb0e5c16fc8e22f617
a3893508f0b3b2684b7baed27b59d541bb4756b45989ec595cded4399527d816,1,0,1,205.2127262,1553698044,Ticket,50729293c98bd24bbd46e38e5ea0ee48c0bc576f0fcc9028b656727e4bd5045e
a8ba151493b72f4fd291e8dd8b5e6409b080bb11e6a2734e040e1ab7e9613d42,1,0,1,205.2127262,1553698044,Ticket,b74fda17106081062fceee763707b0ba412d67c91b1b26082c50e171ed1722b2
b658e10efb7f51ca68f71bd6d0890e026094a0b8b3b04948488aa0e32bf05d37,1,0,1,205.2127262,1553698044,Ticket,a1277ac5ff4201614e84415216cbe7804dfc9383030c1cfbbe6a6e60fe9951d7
c242bb1c6cf3af0311b95ef8b0c678fbee9d1f51c10191a833da38eb496cbc7d,1,0,1,205.2127262,1553698044,Ticket,0ece118615dc96678c92114d09afcedef2a06dfd4cfcc8f0ab3994754ffac932
cc54d803132ac61690e451400d5c1bb28e9506737abd5329185d1c6aafa2d05e,1,0,1,205.2127262,1553698044,Ticket,f71e78b29afd3a3348bf45ab430fa6625821c5c12cd03e2093c4650ea371a12c
cf3176cbe50470aa05e1688d710157e1ffc059e0837055dc91b2b752f2686229,1,0,1,205.2127262,1553698044,Ticket,bd6873e096b1428d0f36a246a049f7ab4328ffdc1ebbe0f358ca3defa7fab498
d5fba13c0a44f46a2e6fca9340bd00373e12165c86ace3062552519bec9d0689,1,0,1,205.2127262,1553698044,Ticket,fec2ee8de777ccb2d662d78e3b3332cede532259c0f348c20f8cfe503b13e84a
ea2503b5d0119afa3bb8e4f638e0b5ca40ddca6b085646ab9898da830d639364,1,0,1,205.2127262,1553698044,Ticket,84b7eae9692464395dda75bbf9ee155c529073289902a4ff1c9eb0cb890ed300
f4d4a52b0a2bd92ae5f85115b43078c975a6031e0aa54514e4df76a77d0fe5c0,1,0,1,205.2127262,1553698044,Ticket,4ef2e9a28bebd9579cbdd3049875bf8001dfd80d90f4d5f4883643b803f13f24
f9f5d239cecef58deb4c0317eb18e0b6d43fcc68203d42398a92a3a0db0c6e5d,1,0,1,205.2127262,1553698044,Ticket,b62aaa1b6ef59ca698d6b9b5d7ef1f840eefb8ef87e7b487ebb05e11a5bc3a83
fddb3914212f6ab30b9d2bc8edb8583dbf43a3c6d449d775456a88515b831ceb,1,0,1,205.2127262,1553698044,Ticket,95d1be231196a95fab27455efe113f91f7bec215515594bfc08af371b9c1e2fe
