tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7c85ca1f52a5a058153aca5636cf2372c51b00f131a08871746515153fb3a0db,1,3,1,12.17077111,1622662683,Vote,63d2feca70acb26cc2cba2eb50a305c1509871f202a4fe0a8fab35b5ed410545
2f8317d21a8c3bdd92d5ae8adb59fc4b4fbd33b789c26cbd6a15124dcef4b2ab,1,3,1,12.17077111,1622601867,Vote,b58c9169de8cd731e2cc1e31794434ff42faec1ec2926bf97a059c05c42ee04a
221ffc5c5f8d2d0d5ee712223c694e381d4aebcd825561dc2538374db381dd74,1,3,1,12.17077111,1622467913,Vote,ccdce105032bdcbb8523c66ba66c55ecd2057e2c92a713f89792ad755251ae6c
c15686d513e509bc16d38371ffcfb6874a59e2b0a1742564a3b4e6b6e8c69330,-1,13,1,12.17077111,1622450652,Regular,f19b862d9b1c295bea6e2a531d8419aa30481d1f7629862e0892eed9e886f2f2
0627134dbac02fdccd9a09baa0b77ac413b864e8fbfe5c3ca6c7c9bd4151ca04,-1,81,1,12.17077111,1622260096,Regular,d405cfd1f50bc6fd89303fcdfecd9049536c5efd0602fec3a17e53c3ef5c70c7
0627134dbac02fdccd9a09baa0b77ac413b864e8fbfe5c3ca6c7c9bd4151ca04,-1,110,1,12.17077111,1622260096,Regular,733153cdffb6307515b9f840a0a78ebffad112a4adf222bb711526fbeffa80d1
a5d3249eb753eae50e0ed4ec00da06318f89f3e75c59a9cce00a892e3e48c96d,-1,213,1,12.17077111,1622259504,Regular,25e8e5bed0e66ab7127b19a30843a2fc82c9be7504e5be9b41987d0667e16346
f19b862d9b1c295bea6e2a531d8419aa30481d1f7629862e0892eed9e886f2f2,1,3,1,12.17077111,1622242139,Vote,c15686d513e509bc16d38371ffcfb6874a59e2b0a1742564a3b4e6b6e8c69330
d405cfd1f50bc6fd89303fcdfecd9049536c5efd0602fec3a17e53c3ef5c70c7,1,3,1,12.17077111,1622158253,Vote,0627134dbac02fdccd9a09baa0b77ac413b864e8fbfe5c3ca6c7c9bd4151ca04
25e8e5bed0e66ab7127b19a30843a2fc82c9be7504e5be9b41987d0667e16346,1,3,1,12.17077111,1622109445,Vote,a5d3249eb753eae50e0ed4ec00da06318f89f3e75c59a9cce00a892e3e48c96d
733153cdffb6307515b9f840a0a78ebffad112a4adf222bb711526fbeffa80d1,1,3,1,12.17077111,1622089405,Vote,0627134dbac02fdccd9a09baa0b77ac413b864e8fbfe5c3ca6c7c9bd4151ca04
311fba0b1b62d71e568a6cb322f2ac9ce16da853368ce8706a5c8019b00aa7a0,-1,276,1,12.17077111,1621772276,Regular,0cc416353e54c22e08291c0a060e6150e4737436cd4fadc3748fd969217f1d7a
311fba0b1b62d71e568a6cb322f2ac9ce16da853368ce8706a5c8019b00aa7a0,-1,295,1,12.17077111,1621772276,Regular,f56c8a9e335174ee1abe87e486697174927e273868bb823b27a0a9e008974782
0cc416353e54c22e08291c0a060e6150e4737436cd4fadc3748fd969217f1d7a,1,3,1,12.17077111,1621570753,Vote,311fba0b1b62d71e568a6cb322f2ac9ce16da853368ce8706a5c8019b00aa7a0
2815fbec8d20b606d3c9db418e47be18ddae81543d2bcea41be50067233d8d7f,-1,290,1,12.17077111,1621433780,Regular,2fa0548dc95e0adadd08b3330f5c732eb33363843f9e02ce2bc5d6927343247e
2815fbec8d20b606d3c9db418e47be18ddae81543d2bcea41be50067233d8d7f,-1,368,1,12.17077111,1621433780,Regular,0a4b5c5dd9463e5e15135380d1c0f8a8decef4880a8a9c949bc1f0807a2920ad
f56c8a9e335174ee1abe87e486697174927e273868bb823b27a0a9e008974782,1,3,1,12.17077111,1621399267,Vote,311fba0b1b62d71e568a6cb322f2ac9ce16da853368ce8706a5c8019b00aa7a0
0a4b5c5dd9463e5e15135380d1c0f8a8decef4880a8a9c949bc1f0807a2920ad,1,3,1,12.17077111,1621360359,Vote,2815fbec8d20b606d3c9db418e47be18ddae81543d2bcea41be50067233d8d7f
2fa0548dc95e0adadd08b3330f5c732eb33363843f9e02ce2bc5d6927343247e,1,3,1,12.17077111,1621266876,Vote,2815fbec8d20b606d3c9db418e47be18ddae81543d2bcea41be50067233d8d7f
bc10d42ca4f9891b05aa7eebf41e4e792813fb2977cd1e7cb3ea4229832eb5bb,-1,307,1,12.17077111,1621187791,Regular,7231683ea3a652950561f1e51f9425e0e6a9c157fd7c44f171f18c1c2a6053fd
bc10d42ca4f9891b05aa7eebf41e4e792813fb2977cd1e7cb3ea4229832eb5bb,-1,226,1,12.17077111,1621187791,Regular,b8c09a81f88584be43b9a3b899e9721b7668acb2489e2d7fad1a87b510b9d1f4
bc10d42ca4f9891b05aa7eebf41e4e792813fb2977cd1e7cb3ea4229832eb5bb,-1,96,1,12.17077111,1621187791,Regular,76733faa03c833968723294ed921aeb1a2072abb3945ad7c57221622df56d6da
a7e5d5d9a3cb26e633974d5959414a96b2a6ad77d4061c70035334af22bc0c6b,-1,194,1,12.17077111,1621187126,Regular,d97ce68b9500b2b92bb8749b5e1201a86401cc754364a3ce778b0701dc66ebaf
a7e5d5d9a3cb26e633974d5959414a96b2a6ad77d4061c70035334af22bc0c6b,-1,109,1,12.17077111,1621187126,Regular,7fb90fb8366d40e790d9d673a64ba516968a161787e4e050bd144939789df89e
26f75abaf1da52617247c227ebba0868f51bc4ff06e51a7fb49ca1fdb6860127,-1,132,1,12.17077111,1621186794,Regular,446055fa7692d840eb9cad2b9e5ae9aa65facfaa2df5c26c04b829ef4cd3af60
967fe001780ab9e347a3cd42b9d06d50e0bf3eac77c94fcc01b0e8ed1f393b06,-1,202,1,12.17077111,1621186427,Regular,ea59d1cc46f95a8ce3d8580f394fd6497727b87f30a5f945b1705dcc71cbdf2e
967fe001780ab9e347a3cd42b9d06d50e0bf3eac77c94fcc01b0e8ed1f393b06,-1,203,1,12.17077111,1621186427,Regular,b6a60a446830b17c8e33ef869b56bd2cce27783ebf1bca7607b86245b6e0182f
967fe001780ab9e347a3cd42b9d06d50e0bf3eac77c94fcc01b0e8ed1f393b06,-1,138,1,12.17077111,1621186427,Regular,dd12ed8024bb13325eedb4bcc36efe81eb91e53e9df2eda5a2bca1eaf8fc6120
7fb90fb8366d40e790d9d673a64ba516968a161787e4e050bd144939789df89e,1,3,1,12.17077111,1621086486,Vote,a7e5d5d9a3cb26e633974d5959414a96b2a6ad77d4061c70035334af22bc0c6b
76733faa03c833968723294ed921aeb1a2072abb3945ad7c57221622df56d6da,1,3,1,12.17077111,1621048797,Vote,bc10d42ca4f9891b05aa7eebf41e4e792813fb2977cd1e7cb3ea4229832eb5bb
b8c09a81f88584be43b9a3b899e9721b7668acb2489e2d7fad1a87b510b9d1f4,1,3,1,12.17077111,1620913749,Vote,bc10d42ca4f9891b05aa7eebf41e4e792813fb2977cd1e7cb3ea4229832eb5bb
7231683ea3a652950561f1e51f9425e0e6a9c157fd7c44f171f18c1c2a6053fd,1,3,1,12.17077111,1620894123,Vote,bc10d42ca4f9891b05aa7eebf41e4e792813fb2977cd1e7cb3ea4229832eb5bb
d97ce68b9500b2b92bb8749b5e1201a86401cc754364a3ce778b0701dc66ebaf,1,3,1,12.17077111,1620851456,Vote,a7e5d5d9a3cb26e633974d5959414a96b2a6ad77d4061c70035334af22bc0c6b
ea59d1cc46f95a8ce3d8580f394fd6497727b87f30a5f945b1705dcc71cbdf2e,1,3,1,12.17077111,1620820109,Vote,967fe001780ab9e347a3cd42b9d06d50e0bf3eac77c94fcc01b0e8ed1f393b06
dd12ed8024bb13325eedb4bcc36efe81eb91e53e9df2eda5a2bca1eaf8fc6120,1,3,1,12.17077111,1620745947,Vote,967fe001780ab9e347a3cd42b9d06d50e0bf3eac77c94fcc01b0e8ed1f393b06
7d05d468bb0487899a56c57c3f3ebd4f44ae763281b4f3ad55e2bc6c1b7eee52,-1,155,1,12.17077111,1620717069,Regular,a339ebf4047f4619c54423808f9d5748d0d4cc291d86bd0744c65ea655aadad0
7d05d468bb0487899a56c57c3f3ebd4f44ae763281b4f3ad55e2bc6c1b7eee52,-1,5,1,12.17077111,1620717069,Regular,c42b5c1d6e6befb5979f1fd7995943fe33c9ced9c81446fff8dfff911bd83695
b663885734de938ef1ddf7aff5f2dd2bac117255f401fdd61a9d966204a8a003,-1,208,1,12.17077111,1620714669,Regular,0eb6db54e23da70a67ef7f9c720775fae50eb9ae129b275fcd47c0cc8a5eed60
b663885734de938ef1ddf7aff5f2dd2bac117255f401fdd61a9d966204a8a003,-1,239,1,12.17077111,1620714669,Regular,ff762fc3257b7961736d978d583c69eaf77d206bb7724ade481afee68003186b
446055fa7692d840eb9cad2b9e5ae9aa65facfaa2df5c26c04b829ef4cd3af60,1,3,1,12.17077111,1620694880,Vote,26f75abaf1da52617247c227ebba0868f51bc4ff06e51a7fb49ca1fdb6860127
b6a60a446830b17c8e33ef869b56bd2cce27783ebf1bca7607b86245b6e0182f,1,3,1,12.17077111,1620682455,Vote,967fe001780ab9e347a3cd42b9d06d50e0bf3eac77c94fcc01b0e8ed1f393b06
ff762fc3257b7961736d978d583c69eaf77d206bb7724ade481afee68003186b,1,3,1,12.17077111,1620614654,Vote,b663885734de938ef1ddf7aff5f2dd2bac117255f401fdd61a9d966204a8a003
a339ebf4047f4619c54423808f9d5748d0d4cc291d86bd0744c65ea655aadad0,1,3,1,12.17077111,1620582480,Vote,7d05d468bb0487899a56c57c3f3ebd4f44ae763281b4f3ad55e2bc6c1b7eee52
0eb6db54e23da70a67ef7f9c720775fae50eb9ae129b275fcd47c0cc8a5eed60,1,3,1,12.17077111,1620568351,Vote,b663885734de938ef1ddf7aff5f2dd2bac117255f401fdd61a9d966204a8a003
b67f964e9ef98c37bb56568ffa5aee63598e7fe06b3d8b2ec20f2700927bd187,-1,17,1,12.17077111,1620466065,Regular,8113d0d564e43dbb26825c5ea2d7042d7dc58d3d34d0d2d2646588241f6546f7
8244fbf2bc7898f7e3120d43d2b09db6d823d1c9e36c3f58eefd802ec08850a6,-1,109,1,12.17077111,1620465385,Regular,f7b5106651b473173a4f27ca50905779f74389002f160ca66c6f63e734f3cc86
8244fbf2bc7898f7e3120d43d2b09db6d823d1c9e36c3f58eefd802ec08850a6,-1,34,1,12.17077111,1620465385,Regular,fbb2722814b7221bffc76a249ba3b47fa0c6dd9357f8bf3cb943c6ff8d0f8131
8244fbf2bc7898f7e3120d43d2b09db6d823d1c9e36c3f58eefd802ec08850a6,-1,161,1,12.17077111,1620465385,Regular,e5531e1b1b03c2bb76c7648cf97148320f415eb3227c8ef84f28b37992587ec2
8244fbf2bc7898f7e3120d43d2b09db6d823d1c9e36c3f58eefd802ec08850a6,-1,175,1,12.17077111,1620465385,Regular,4472d631b34f2fc70ee66b826b70e2424f7cf3600776ce85114f36e1a09ee3ca
c42b5c1d6e6befb5979f1fd7995943fe33c9ced9c81446fff8dfff911bd83695,1,3,1,12.17077111,1620451965,Vote,7d05d468bb0487899a56c57c3f3ebd4f44ae763281b4f3ad55e2bc6c1b7eee52
f7b5106651b473173a4f27ca50905779f74389002f160ca66c6f63e734f3cc86,1,3,1,12.17077111,1620407688,Vote,8244fbf2bc7898f7e3120d43d2b09db6d823d1c9e36c3f58eefd802ec08850a6
fbb2722814b7221bffc76a249ba3b47fa0c6dd9357f8bf3cb943c6ff8d0f8131,1,3,1,12.17077111,1620400089,Vote,8244fbf2bc7898f7e3120d43d2b09db6d823d1c9e36c3f58eefd802ec08850a6
e5531e1b1b03c2bb76c7648cf97148320f415eb3227c8ef84f28b37992587ec2,1,3,1,12.17077111,1620399833,Vote,8244fbf2bc7898f7e3120d43d2b09db6d823d1c9e36c3f58eefd802ec08850a6
459bb522b6409621973349c1bfb3c9f8a137341caeb25cba982899b88a0a5357,-1,11,1,12.17077111,1620393158,Regular,0a9026cdf2e8ca57b0b9be13085b1db5b08ee92a5dbed74f61c562049f6a4a19
4472d631b34f2fc70ee66b826b70e2424f7cf3600776ce85114f36e1a09ee3ca,1,3,1,12.17077111,1620390633,Vote,8244fbf2bc7898f7e3120d43d2b09db6d823d1c9e36c3f58eefd802ec08850a6
8113d0d564e43dbb26825c5ea2d7042d7dc58d3d34d0d2d2646588241f6546f7,1,3,1,12.17077111,1620374075,Vote,b67f964e9ef98c37bb56568ffa5aee63598e7fe06b3d8b2ec20f2700927bd187
0a9026cdf2e8ca57b0b9be13085b1db5b08ee92a5dbed74f61c562049f6a4a19,1,3,1,12.17077111,1620334303,Vote,459bb522b6409621973349c1bfb3c9f8a137341caeb25cba982899b88a0a5357
110ed2060e33b0e5e8668e3e39ff1087e507943db74d025721b49fa3186f9bd9,-1,137,1,12.19415236,1620327690,Regular,84fa81da8ccfc3568c6e6eb0b1132de8afc6a9c25512cf849e6e138418d562ed
58e4854794f3fe99b6accc5580e68372157cb660669bf74471b0e81ae471d5b7,-1,53,1,12.19415236,1620282032,Regular,1e82f10be00c2bd56dc367774360be00a84e9c74684fcd1bfca64d2281826e2f
9ff84bfbe234a16f8e89500f6a06ccea55f3ee80a8f78f6c2900fe113b7bddfa,-1,161,1,12.19415236,1620282032,Regular,6b41be79bd791c6f835ce17842ad0bf3bea2c04844680ec42809dbd2e0d888b9
9ff84bfbe234a16f8e89500f6a06ccea55f3ee80a8f78f6c2900fe113b7bddfa,-1,118,1,12.19415236,1620282032,Regular,aee878fd8dd860d4659bdd7003442d7e3c52bb63557e6a9291ef270ec9267da7
9ff84bfbe234a16f8e89500f6a06ccea55f3ee80a8f78f6c2900fe113b7bddfa,-1,6,1,12.19415236,1620282032,Regular,26a17cdcba12f3591602cf2e72745f17459f1ada0bc278f357ec912c65bc8b76
26a17cdcba12f3591602cf2e72745f17459f1ada0bc278f357ec912c65bc8b76,1,3,1,12.19415236,1620167841,Vote,9ff84bfbe234a16f8e89500f6a06ccea55f3ee80a8f78f6c2900fe113b7bddfa
1e82f10be00c2bd56dc367774360be00a84e9c74684fcd1bfca64d2281826e2f,1,3,1,12.19415236,1620160678,Vote,58e4854794f3fe99b6accc5580e68372157cb660669bf74471b0e81ae471d5b7
6b41be79bd791c6f835ce17842ad0bf3bea2c04844680ec42809dbd2e0d888b9,1,3,1,12.19415236,1620153787,Vote,9ff84bfbe234a16f8e89500f6a06ccea55f3ee80a8f78f6c2900fe113b7bddfa
aee878fd8dd860d4659bdd7003442d7e3c52bb63557e6a9291ef270ec9267da7,1,3,1,12.19415236,1620133911,Vote,9ff84bfbe234a16f8e89500f6a06ccea55f3ee80a8f78f6c2900fe113b7bddfa
84fa81da8ccfc3568c6e6eb0b1132de8afc6a9c25512cf849e6e138418d562ed,1,3,1,12.19415236,1620091432,Vote,110ed2060e33b0e5e8668e3e39ff1087e507943db74d025721b49fa3186f9bd9
