tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
258141edf1d817b3012ad10ed82fb11de541c9bb839515cbf9a469cc6856780e,1,2,1,192.69058114,1560537328,Vote,fda7a2fa5fed07cb1bdac336b69aeb03d281832c5a0edfe26bbd7a66d91e9698
f08210f2aee0a021697a8c98100264a0fad22df70a1881896949e9f9395bf858,-1,1,1,191.07531091,1560529808,Vote,a08481e2388ae0b871e7bfe1f6398ae83f11b1c8f2a8c4170ad3c64595f8f3a1
8dd88e5ce6492194c3033d9785b8f574eda791a52a257791d0fd697664b2bb7a,-1,26,1,192.69058114,1560387746,Regular,e9445c49c6935e25cdb90c10cfaeab72e31b0486ce697b83be00dd54440452a8
e9445c49c6935e25cdb90c10cfaeab72e31b0486ce697b83be00dd54440452a8,1,2,1,192.69058114,1560338360,Vote,8dd88e5ce6492194c3033d9785b8f574eda791a52a257791d0fd697664b2bb7a
98b5ad82ac64bffa71b1843bd9cfc6e3d73d5757c8feba8cf7b6c87b1ef3e700,-1,1,1,191.07531091,1560307326,Vote,6aedcd4021885f3faa9229e8a0454dfeb5d63e205b55400871bf82107a4af31b
b777941d54774d4e365489acc4f28dac280fd90bf4a5204972b93198c03f04ae,-1,1,1,191.07531091,1560305492,Vote,7d06ddb3aa5d87c9f4b9349c0d639068eed7fb6c95017f19c4226b97e065d2ee
b88a72f2fb7a489e56e31d363bcd58d408462e9ca62b39f64491cf5dc5b99985,-1,1,1,191.07531091,1560263371,Vote,b44225d36d84053f58d7a0a010284001558a5320081ef22076403fde07d94ea5
5c75bf13a230d53554e1242af1fdfaa7ac0fa310dddfdea47f17c695c5433189,-1,1,1,191.07531091,1560242836,Vote,268c4c2b42b4fa41af9c50c7b7dc178827af1a82bda47788a1de13250fc3afd6
dedea3b9d8e0525320ba381152747f8101228004c2ce1dc1eb518eadf9279a0a,-1,1,1,191.07531091,1560195794,Vote,b86cfd2227e73452acb844fbc59e9c0d00ea48aef40179eb5ea86cad2ec7c198
7d3aee73b1b14f39a215ec7ae28683a32cd0b2feacf623d4a591c6494fa6290f,-1,1,1,191.07531091,1560032483,Vote,782c60bb689f9ddd7558feca6efd01075f4ad264c17a3a455889cc1f47618843
b9185b4edc5b06eba1bc19a19d2cbf06ebe8e09dcc7325e283671d138fd2971b,-1,1,1,191.07531091,1560022677,Vote,a23bed542596396e3ff7c665d08db67f9617713f438d53a36ddf988825333182
a23bed542596396e3ff7c665d08db67f9617713f438d53a36ddf988825333182,1,0,1,191.07531091,1559969006,Ticket,b9185b4edc5b06eba1bc19a19d2cbf06ebe8e09dcc7325e283671d138fd2971b
11e15edf76e8e94f5643afd9f3a2e333129c59b0f7ccb0594fbc49da98e319c6,1,0,1,191.07531091,1559968854,Ticket,792efca85b132e63aad3d71ca346782b501b3cc59a38ca4eeefc5a85b771270c
268c4c2b42b4fa41af9c50c7b7dc178827af1a82bda47788a1de13250fc3afd6,1,0,1,191.07531091,1559968854,Ticket,5c75bf13a230d53554e1242af1fdfaa7ac0fa310dddfdea47f17c695c5433189
317c2a560d7bc585432c6c8892c08ba3401704ca60714737ece4ed7d679a8900,1,0,1,191.07531091,1559968854,Ticket,f4f3235754d7bef37bd78e649c6a0bb9b40851ac75055256775685f887e1ba5b
6aedcd4021885f3faa9229e8a0454dfeb5d63e205b55400871bf82107a4af31b,1,0,1,191.07531091,1559968854,Ticket,98b5ad82ac64bffa71b1843bd9cfc6e3d73d5757c8feba8cf7b6c87b1ef3e700
6cbb54fe1e897b31d70d4ae67d4eb7db930b4298a10ffe6a8dd3b94fd550f56c,1,0,1,191.07531091,1559968854,Ticket,1aae1abd977e11c5660a14cdd75b84a68ba40eb4c8e0d8f438e8910988f9e989
749bc508c7556b6e5e00650d71cdebd858fab1522b4ece8186a990b21032f17a,1,0,1,191.07531091,1559968854,Ticket,95627a9628649c20ed2ff818224a2000f95c5232af4bd95f63450e618c71ff54
782c60bb689f9ddd7558feca6efd01075f4ad264c17a3a455889cc1f47618843,1,0,1,191.07531091,1559968854,Ticket,7d3aee73b1b14f39a215ec7ae28683a32cd0b2feacf623d4a591c6494fa6290f
7d06ddb3aa5d87c9f4b9349c0d639068eed7fb6c95017f19c4226b97e065d2ee,1,0,1,191.07531091,1559968854,Ticket,b777941d54774d4e365489acc4f28dac280fd90bf4a5204972b93198c03f04ae
83e15ddd8d818d6bc9613593d930f14b41b0e6378b2aa705d5c2a107a83c1984,1,0,1,191.07531091,1559968854,Ticket,a014f35a74a5881a2f2bc5f271f5336e3725a1e023cc76df3f237ad022a28679
888a220c81acb8747a1b3d3fdd5e0b331f0459f74cb248c5be1daf4c1956c38c,1,0,1,191.07531091,1559968854,Ticket,bab353217353f7d17884bc87e22e9a15aa3194a18c7d16e5b39564989c06ad9a
a08481e2388ae0b871e7bfe1f6398ae83f11b1c8f2a8c4170ad3c64595f8f3a1,1,0,1,191.07531091,1559968854,Ticket,f08210f2aee0a021697a8c98100264a0fad22df70a1881896949e9f9395bf858
b44225d36d84053f58d7a0a010284001558a5320081ef22076403fde07d94ea5,1,0,1,191.07531091,1559968854,Ticket,b88a72f2fb7a489e56e31d363bcd58d408462e9ca62b39f64491cf5dc5b99985
b66b53a49757f2e532de263efc4eb126833b8c6a739846d354795b42ee7b89cc,1,0,1,191.07531091,1559968854,Ticket,91973a47b2357bd6ebcec202dafc4d00eb629b198c1a2f06378e900846a5f84d
b86cfd2227e73452acb844fbc59e9c0d00ea48aef40179eb5ea86cad2ec7c198,1,0,1,191.07531091,1559968854,Ticket,dedea3b9d8e0525320ba381152747f8101228004c2ce1dc1eb518eadf9279a0a
cb0ca72daa131fb41bb6f545a7663c22000cd1b94e8498e1dfd9f46985a1c9bb,1,0,1,191.07531091,1559968854,Ticket,7962a566e36f1a47c80266f17110d7b5da94a7cb5b5ec393b0600874a3ff9734
d3be727a6323ce8a4cc867dc343e703260b878085c961a803c00882310ebad69,1,0,1,191.07531091,1559968854,Ticket,7f2e020d9a1fede23ee9abaea9fab12166c10a8bd8f7fd41f47790d6c0ffd121
d740f21eb4ebc717f3bdf19e091ad50ac2000fc50066b97028e9633cb61e5779,1,0,1,191.07531091,1559968854,Ticket,1d568f310b04eadd305d3991d631d201d7f16399e054fd459446e068233748ea
ee3d08aa48a8c8920d5dd64024a768c2b920ce8a5658625bc1fafc6bd5221f05,1,0,1,191.07531091,1559968854,Ticket,aa94d428f24fd72dbb37bb2a087bdf0624ffa517600fd793469b6c343e2a8249
f2185fc87b7e4261ea22be1d329dab9ae7072e442aa2804a848f7a1327db0128,1,0,1,191.07531091,1559968854,Ticket,13e2e7882f00a3bb37cea42c6d73414761aef98ce23a8e37dc9ba1cf5ae5d227
