tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a78987a3fb6a3df84cca1066c7e78311154c04b07fdc5528edac3b198510a8ed,-1,0,1,0.07955675,1531954586,Ticket,2a9e3d52d2b8d6c04e617c1d7fd7c90d0a713cb27e879bb83d8ea83da83b9aa0
ac471a22a9e37427d7f181194602017af22e27e9ea3dccd41302cabf259e1dd7,-1,0,1,0.07955675,1531954586,Ticket,2a9e3d52d2b8d6c04e617c1d7fd7c90d0a713cb27e879bb83d8ea83da83b9aa0
ac471a22a9e37427d7f181194602017af22e27e9ea3dccd41302cabf259e1dd7,-1,1,1,1.92099325,1531954586,Ticket,2a9e3d52d2b8d6c04e617c1d7fd7c90d0a713cb27e879bb83d8ea83da83b9aa0
b347af98ceac17025d8cb9feda598db5f43f00a61fbd0b640ed41873dcf37fa3,-1,0,1,0.07955675,1531954586,Ticket,2a9e3d52d2b8d6c04e617c1d7fd7c90d0a713cb27e879bb83d8ea83da83b9aa0
b347af98ceac17025d8cb9feda598db5f43f00a61fbd0b640ed41873dcf37fa3,-1,1,1,1.92099325,1531954586,Ticket,2a9e3d52d2b8d6c04e617c1d7fd7c90d0a713cb27e879bb83d8ea83da83b9aa0
d3d44346bccd7b86e31fb27184d05e5082c724c7162ea376411385ddf7a198cd,-1,0,1,0.07955675,1531954586,Ticket,2a9e3d52d2b8d6c04e617c1d7fd7c90d0a713cb27e879bb83d8ea83da83b9aa0
d3d44346bccd7b86e31fb27184d05e5082c724c7162ea376411385ddf7a198cd,-1,1,1,1.92099325,1531954586,Ticket,2a9e3d52d2b8d6c04e617c1d7fd7c90d0a713cb27e879bb83d8ea83da83b9aa0
ec1675f16de80e9ac1ceb43a39c68e27364cd4e7cbe9ff3e2e72caf630bab88f,-1,1,1,1.92099325,1531954586,Ticket,2a9e3d52d2b8d6c04e617c1d7fd7c90d0a713cb27e879bb83d8ea83da83b9aa0
ec1675f16de80e9ac1ceb43a39c68e27364cd4e7cbe9ff3e2e72caf630bab88f,-1,0,1,0.07955675,1531954586,Ticket,2a9e3d52d2b8d6c04e617c1d7fd7c90d0a713cb27e879bb83d8ea83da83b9aa0
fe6bb54d07c9a8331fc2e45a2b7c79afe07f82ddb5a7ca64d4036504f8c0ff0a,-1,0,1,0.07955675,1531954586,Ticket,2a9e3d52d2b8d6c04e617c1d7fd7c90d0a713cb27e879bb83d8ea83da83b9aa0
fe6bb54d07c9a8331fc2e45a2b7c79afe07f82ddb5a7ca64d4036504f8c0ff0a,-1,1,1,1.92099325,1531954586,Ticket,2a9e3d52d2b8d6c04e617c1d7fd7c90d0a713cb27e879bb83d8ea83da83b9aa0
2a9e3d52d2b8d6c04e617c1d7fd7c90d0a713cb27e879bb83d8ea83da83b9aa0,1,31,1,1.92099325,1531954403,Regular,51f0632e8b22a7098b0a9c2c7a723f3f1de0ff9a60e1a55b8fb7b00eec92bf07
2a9e3d52d2b8d6c04e617c1d7fd7c90d0a713cb27e879bb83d8ea83da83b9aa0,1,2,1,0.07955675,1531954403,Regular,1806a8689469aab7dc18798f67392b099caf03df3701e297113efb7378234fad
2a9e3d52d2b8d6c04e617c1d7fd7c90d0a713cb27e879bb83d8ea83da83b9aa0,1,3,1,1.92099325,1531954403,Regular,1806a8689469aab7dc18798f67392b099caf03df3701e297113efb7378234fad
2a9e3d52d2b8d6c04e617c1d7fd7c90d0a713cb27e879bb83d8ea83da83b9aa0,1,34,1,0.07955675,1531954403,Regular,26e9139f30f5af718b31519cf801cfee2d4c03e23a720f3ade83362d51e0a4d7
2a9e3d52d2b8d6c04e617c1d7fd7c90d0a713cb27e879bb83d8ea83da83b9aa0,1,35,1,1.92099325,1531954403,Regular,26e9139f30f5af718b31519cf801cfee2d4c03e23a720f3ade83362d51e0a4d7
2a9e3d52d2b8d6c04e617c1d7fd7c90d0a713cb27e879bb83d8ea83da83b9aa0,1,4,1,0.07955675,1531954403,Regular,5423cfa9722fb958ebf0185cd6b6ebbd979f30b15f3ba7f8a4841ca954a85708
2a9e3d52d2b8d6c04e617c1d7fd7c90d0a713cb27e879bb83d8ea83da83b9aa0,1,5,1,1.92099325,1531954403,Regular,5423cfa9722fb958ebf0185cd6b6ebbd979f30b15f3ba7f8a4841ca954a85708
2a9e3d52d2b8d6c04e617c1d7fd7c90d0a713cb27e879bb83d8ea83da83b9aa0,1,26,1,0.07955675,1531954403,Regular,227ac085c40e887eb127fd4f4084ec58cee7abd5f692daf90a0ec5689abc964d
2a9e3d52d2b8d6c04e617c1d7fd7c90d0a713cb27e879bb83d8ea83da83b9aa0,1,27,1,1.92099325,1531954403,Regular,227ac085c40e887eb127fd4f4084ec58cee7abd5f692daf90a0ec5689abc964d
2a9e3d52d2b8d6c04e617c1d7fd7c90d0a713cb27e879bb83d8ea83da83b9aa0,1,8,1,0.07955675,1531954403,Regular,4317aade139e1284035902d0219af8b72b1d07a6e09500d82ff9e595cd629c49
2a9e3d52d2b8d6c04e617c1d7fd7c90d0a713cb27e879bb83d8ea83da83b9aa0,1,9,1,1.92099325,1531954403,Regular,4317aade139e1284035902d0219af8b72b1d07a6e09500d82ff9e595cd629c49
2a9e3d52d2b8d6c04e617c1d7fd7c90d0a713cb27e879bb83d8ea83da83b9aa0,1,10,1,0.07955675,1531954403,Regular,33588abad4d3c6dc253cdd005ebeb21bd90d3d0d9d6b2b568d026e897157c58e
2a9e3d52d2b8d6c04e617c1d7fd7c90d0a713cb27e879bb83d8ea83da83b9aa0,1,11,1,1.92099325,1531954403,Regular,33588abad4d3c6dc253cdd005ebeb21bd90d3d0d9d6b2b568d026e897157c58e
2a9e3d52d2b8d6c04e617c1d7fd7c90d0a713cb27e879bb83d8ea83da83b9aa0,1,36,1,0.07955675,1531954403,Regular,a78987a3fb6a3df84cca1066c7e78311154c04b07fdc5528edac3b198510a8ed
2a9e3d52d2b8d6c04e617c1d7fd7c90d0a713cb27e879bb83d8ea83da83b9aa0,1,37,1,1.92099325,1531954403,Regular,a78987a3fb6a3df84cca1066c7e78311154c04b07fdc5528edac3b198510a8ed
2a9e3d52d2b8d6c04e617c1d7fd7c90d0a713cb27e879bb83d8ea83da83b9aa0,1,6,1,0.07955675,1531954403,Regular,853d99115cf2a58fd334a154c8112b212bbeec51bedb7bc7c5fec049de320df5
2a9e3d52d2b8d6c04e617c1d7fd7c90d0a713cb27e879bb83d8ea83da83b9aa0,1,7,1,1.92099325,1531954403,Regular,853d99115cf2a58fd334a154c8112b212bbeec51bedb7bc7c5fec049de320df5
2a9e3d52d2b8d6c04e617c1d7fd7c90d0a713cb27e879bb83d8ea83da83b9aa0,1,22,1,0.07955675,1531954403,Regular,ec1675f16de80e9ac1ceb43a39c68e27364cd4e7cbe9ff3e2e72caf630bab88f
2a9e3d52d2b8d6c04e617c1d7fd7c90d0a713cb27e879bb83d8ea83da83b9aa0,1,23,1,1.92099325,1531954403,Regular,ec1675f16de80e9ac1ceb43a39c68e27364cd4e7cbe9ff3e2e72caf630bab88f
2a9e3d52d2b8d6c04e617c1d7fd7c90d0a713cb27e879bb83d8ea83da83b9aa0,1,32,1,0.07955675,1531954403,Regular,529b3421d292ad1674f9036a15620b0a17cb8d1a9474c65fc1cf564e4c41a2f4
2a9e3d52d2b8d6c04e617c1d7fd7c90d0a713cb27e879bb83d8ea83da83b9aa0,1,33,1,1.92099325,1531954403,Regular,529b3421d292ad1674f9036a15620b0a17cb8d1a9474c65fc1cf564e4c41a2f4
2a9e3d52d2b8d6c04e617c1d7fd7c90d0a713cb27e879bb83d8ea83da83b9aa0,1,18,1,0.07955675,1531954403,Regular,9378bb775dc19d226057ac1cefbc2871f4ddb4e40ad43ec21abef646ffdcbeae
2a9e3d52d2b8d6c04e617c1d7fd7c90d0a713cb27e879bb83d8ea83da83b9aa0,1,19,1,1.92099325,1531954403,Regular,9378bb775dc19d226057ac1cefbc2871f4ddb4e40ad43ec21abef646ffdcbeae
2a9e3d52d2b8d6c04e617c1d7fd7c90d0a713cb27e879bb83d8ea83da83b9aa0,1,28,1,0.07955675,1531954403,Regular,96d0dca7c5f79d3c9580c1b8bbaf616d9008c3ee2b87e3f988b7e2853e654462
2a9e3d52d2b8d6c04e617c1d7fd7c90d0a713cb27e879bb83d8ea83da83b9aa0,1,29,1,1.92099325,1531954403,Regular,96d0dca7c5f79d3c9580c1b8bbaf616d9008c3ee2b87e3f988b7e2853e654462
2a9e3d52d2b8d6c04e617c1d7fd7c90d0a713cb27e879bb83d8ea83da83b9aa0,1,20,1,0.07955675,1531954403,Regular,ac471a22a9e37427d7f181194602017af22e27e9ea3dccd41302cabf259e1dd7
2a9e3d52d2b8d6c04e617c1d7fd7c90d0a713cb27e879bb83d8ea83da83b9aa0,1,21,1,1.92099325,1531954403,Regular,ac471a22a9e37427d7f181194602017af22e27e9ea3dccd41302cabf259e1dd7
2a9e3d52d2b8d6c04e617c1d7fd7c90d0a713cb27e879bb83d8ea83da83b9aa0,1,12,1,0.07955675,1531954403,Regular,4d1adb601f8c18a98a34851830700b3be238d3624bceb9f355037ad3ba0e6ad4
2a9e3d52d2b8d6c04e617c1d7fd7c90d0a713cb27e879bb83d8ea83da83b9aa0,1,13,1,1.92099325,1531954403,Regular,4d1adb601f8c18a98a34851830700b3be238d3624bceb9f355037ad3ba0e6ad4
2a9e3d52d2b8d6c04e617c1d7fd7c90d0a713cb27e879bb83d8ea83da83b9aa0,1,24,1,0.07955675,1531954403,Regular,b347af98ceac17025d8cb9feda598db5f43f00a61fbd0b640ed41873dcf37fa3
2a9e3d52d2b8d6c04e617c1d7fd7c90d0a713cb27e879bb83d8ea83da83b9aa0,1,25,1,1.92099325,1531954403,Regular,b347af98ceac17025d8cb9feda598db5f43f00a61fbd0b640ed41873dcf37fa3
2a9e3d52d2b8d6c04e617c1d7fd7c90d0a713cb27e879bb83d8ea83da83b9aa0,1,30,1,0.07955675,1531954403,Regular,51f0632e8b22a7098b0a9c2c7a723f3f1de0ff9a60e1a55b8fb7b00eec92bf07
2a9e3d52d2b8d6c04e617c1d7fd7c90d0a713cb27e879bb83d8ea83da83b9aa0,1,14,1,0.07955675,1531954403,Regular,a407d348ab3eef7e3c8d63b3d4765d16d328899bc56f6c1a61a657f24c06ed5b
2a9e3d52d2b8d6c04e617c1d7fd7c90d0a713cb27e879bb83d8ea83da83b9aa0,1,15,1,1.92099325,1531954403,Regular,a407d348ab3eef7e3c8d63b3d4765d16d328899bc56f6c1a61a657f24c06ed5b
2a9e3d52d2b8d6c04e617c1d7fd7c90d0a713cb27e879bb83d8ea83da83b9aa0,1,0,1,0.07955675,1531954403,Regular,262b428cfeffaf8064a7c041e6211af6a4c365592c5f4731a4c9b5c20cdb8cc1
2a9e3d52d2b8d6c04e617c1d7fd7c90d0a713cb27e879bb83d8ea83da83b9aa0,1,1,1,1.92099325,1531954403,Regular,262b428cfeffaf8064a7c041e6211af6a4c365592c5f4731a4c9b5c20cdb8cc1
2a9e3d52d2b8d6c04e617c1d7fd7c90d0a713cb27e879bb83d8ea83da83b9aa0,1,16,1,0.07955675,1531954403,Regular,d3d44346bccd7b86e31fb27184d05e5082c724c7162ea376411385ddf7a198cd
2a9e3d52d2b8d6c04e617c1d7fd7c90d0a713cb27e879bb83d8ea83da83b9aa0,1,17,1,1.92099325,1531954403,Regular,d3d44346bccd7b86e31fb27184d05e5082c724c7162ea376411385ddf7a198cd
2a9e3d52d2b8d6c04e617c1d7fd7c90d0a713cb27e879bb83d8ea83da83b9aa0,1,38,1,0.07955675,1531954403,Regular,fe6bb54d07c9a8331fc2e45a2b7c79afe07f82ddb5a7ca64d4036504f8c0ff0a
2a9e3d52d2b8d6c04e617c1d7fd7c90d0a713cb27e879bb83d8ea83da83b9aa0,1,39,1,1.92099325,1531954403,Regular,fe6bb54d07c9a8331fc2e45a2b7c79afe07f82ddb5a7ca64d4036504f8c0ff0a
