tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
36af9badc475445763b796fa456678e67dd3c46c6e8342e39013e0c602e10217,-1,1,1,78.15339104,1552055826,Vote,9648201f4a06cd61d29163cf36f0cf81832f31faa657f2a637b9d993f973bb8a
028798be9d247a52e6fd2b0a559a2c615460bff8df07c33f75f40dc840194ddb,-1,1,1,78.15339104,1552042543,Vote,4d42f757ba52804c50db4d8aa28e6e57ffdf8adf1124b1e867c714c23ebe06e0
5e863e6c28430ce4792962c35d837bed1fce26212fc15f92ee94b6de07b9d940,-1,1,1,78.15339104,1551860549,Vote,66039f7e22e5bf89da08be02baa0a1f1da2534a3ade3048427b2cb66c65b3d37
3e54fe39cb55b0cc45909729b2112737679fa55a28112bf3bc8edb1e7b28d741,-1,1,1,78.15339104,1551848073,Vote,fb79e3ed65ddb686a55d71432e243d8a877288dc9058bbc0daae7acc79c04297
8d6627e5774d62857c1c85d2a8b080c76bf637821b60055e03f41ae642d24a3e,1,2,1,79.92786504,1551841156,Vote,b1a5bebc6964592857ebc7394f937092f1f280a74b16853a6a48b52b7823a4f6
90f3778a0759682f2034d5245c784f690b2ab7a4a46a2f8a139f2003f9d908b0,-1,1,1,78.15339104,1551800331,Vote,433eb2da344746d3bc94707bb39a94d6222062bc6f6fba8f14b2a3ee95374e90
5239edf6b1b99782fa08d55cfd8405893597f6cd9b2e8c710b5f597e13778883,-1,1,1,78.15339104,1551793845,Vote,d5a50213229e07d0205047ecb851392f93894fca0ee6e1df1e84df7bdd7a4254
70618ae1da123a7b744a42d076e056c441adf19d0b6c1dcabc4b52b7522d36db,-1,1,1,78.15339104,1551786225,Vote,900a435badabac6a5dd10d6874446393d4c5958d6887619cf859d17e671aed1e
f22683121b7a10c7f8e9a2a3d88dd7bbd3c90cf4f827e8b8ee4d7cad8d705660,-1,1,1,78.15339104,1551708169,Vote,0ec402af22442deca7cfd1c90f808aef0847c21126c383bd4e57424fa0ddda17
8e97dc84f3f6f74909806bc3ec787264542939bc7551025367cf9047c1c3f4bc,-1,1,1,78.15339104,1551706394,Vote,4b80c8d4367e9dd2ca6c028f901befa293d58ec65bd994797df73928b43979e4
e004e27f537fff2c53f8ff4377b9be45d28f3fb09a5a31fb2b679c79e9c0e1a5,-1,1,1,78.15339104,1551663284,Vote,5a73dfd0bd1b83197dedae68aedce388a8fead2d491a7c24ebcda82c6d92a849
0ec402af22442deca7cfd1c90f808aef0847c21126c383bd4e57424fa0ddda17,1,0,1,78.15339104,1551334292,Ticket,f22683121b7a10c7f8e9a2a3d88dd7bbd3c90cf4f827e8b8ee4d7cad8d705660
1113f4f642ccbd6fa3299b279dc9e632aaad3ef903bedc46ac73e27f257c9ae5,1,0,1,78.15339104,1551334292,Ticket,691beeef3578c99d7276f6c4c5440cfb612abe5608e592e015a49b784bdde833
1ae356badeeeb19d12c65fda820137902ba8df20ce79a41d5d65754b66e7dacc,1,0,1,78.15339104,1551334292,Ticket,dbfbedfa3c1072a7bbba848b9f815388441bd0d72d36d9be72539696af8c3856
387d1ad3bace2edba6d83b9a6ea8cb0064f34806eb64efaa0d3ac35555d5e2c8,1,0,1,78.15339104,1551334292,Ticket,b77014acb192ad485679cb8264f80b67dbbb0feb9695a2c1f3864e9214a8655e
433eb2da344746d3bc94707bb39a94d6222062bc6f6fba8f14b2a3ee95374e90,1,0,1,78.15339104,1551334292,Ticket,90f3778a0759682f2034d5245c784f690b2ab7a4a46a2f8a139f2003f9d908b0
4b80c8d4367e9dd2ca6c028f901befa293d58ec65bd994797df73928b43979e4,1,0,1,78.15339104,1551334292,Ticket,8e97dc84f3f6f74909806bc3ec787264542939bc7551025367cf9047c1c3f4bc
4d42f757ba52804c50db4d8aa28e6e57ffdf8adf1124b1e867c714c23ebe06e0,1,0,1,78.15339104,1551334292,Ticket,028798be9d247a52e6fd2b0a559a2c615460bff8df07c33f75f40dc840194ddb
54d18fc4233cb0dae8f67d7ecfd2d2f0ea4f47d6b81c763869fe6d8506f3da59,1,0,1,78.15339104,1551334292,Ticket,34e310bd43716888f96650c49f0708d6a5ff327bbe82aad4e3be246db913a33b
5a73dfd0bd1b83197dedae68aedce388a8fead2d491a7c24ebcda82c6d92a849,1,0,1,78.15339104,1551334292,Ticket,e004e27f537fff2c53f8ff4377b9be45d28f3fb09a5a31fb2b679c79e9c0e1a5
66039f7e22e5bf89da08be02baa0a1f1da2534a3ade3048427b2cb66c65b3d37,1,0,1,78.15339104,1551334292,Ticket,5e863e6c28430ce4792962c35d837bed1fce26212fc15f92ee94b6de07b9d940
673b574b73fb842b431ecc8d9b64ef818c1596662b070ff424d5a3f12966ab92,1,0,1,78.15339104,1551334292,Ticket,12a7fbec9ef0be1c1321fba0cb6fcbbcb9300ebe092d32035f24aba2b6b999be
8c170597bfa3c5ff4b11361cf5bf5c22db2883b3681ce1b1794aa5be1be90cb5,1,0,1,78.15339104,1551334292,Ticket,3837f5ab801de176698e9f94d19ba8ab0cd50b80cdae195c32b849d9ee9e8b5e
900a435badabac6a5dd10d6874446393d4c5958d6887619cf859d17e671aed1e,1,0,1,78.15339104,1551334292,Ticket,70618ae1da123a7b744a42d076e056c441adf19d0b6c1dcabc4b52b7522d36db
9157514f0e63644822e60cce718f8050b1ec36b2fc332acc3192921f1eae4215,1,0,1,78.15339104,1551334292,Ticket,0fdac87c7521892d29fb330820565b746c97aa6f4db6905b0f96925a21173ee3
9648201f4a06cd61d29163cf36f0cf81832f31faa657f2a637b9d993f973bb8a,1,0,1,78.15339104,1551334292,Ticket,36af9badc475445763b796fa456678e67dd3c46c6e8342e39013e0c602e10217
aef58f71552c1bea1c52bd97b15447d50d52a93a69a417e8c38da99e221adba9,1,0,1,78.15339104,1551334292,Ticket,4d4981ac2146fecc8904b9d13782eb3863568b17e9d30a38022c4114b5f6465c
d5a50213229e07d0205047ecb851392f93894fca0ee6e1df1e84df7bdd7a4254,1,0,1,78.15339104,1551334292,Ticket,5239edf6b1b99782fa08d55cfd8405893597f6cd9b2e8c710b5f597e13778883
ea6461fe7730a8a609c50bb7bdcf449802cd75e51e2e12d3ab58f44828930240,1,0,1,78.15339104,1551334292,Ticket,9057642d67a8d21920906f53767f6c3ed8d75f926591ba175fca52dd01b13b41
f1dec1d33af92b47193fa07250c4da097cd443ee83738f0a3e6336e4bb6a308c,1,0,1,78.15339104,1551334292,Ticket,99a7494b4b6bd5764f3032af2a0730f5be33092b43896aaa0b8410688ee648ab
fb79e3ed65ddb686a55d71432e243d8a877288dc9058bbc0daae7acc79c04297,1,0,1,78.15339104,1551334292,Ticket,3e54fe39cb55b0cc45909729b2112737679fa55a28112bf3bc8edb1e7b28d741
