tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4159348c0f4a6c2ce3494b9d5af742c2968021c447b95a6e791b418d7c4103e0,-1,0,1,0.08830752,1551026077,Ticket,77baed89f4880b2c9226d53b486dae884e6d0de1fdcdcd4a880065f6d24fab51
68db4315059c0e646f10176e76480a0e28078c4c37e4dd97d3b1a5e59f1a9e90,-1,1,1,68.29731775,1551026077,Ticket,77baed89f4880b2c9226d53b486dae884e6d0de1fdcdcd4a880065f6d24fab51
68db4315059c0e646f10176e76480a0e28078c4c37e4dd97d3b1a5e59f1a9e90,-1,0,1,0.08830752,1551026077,Ticket,77baed89f4880b2c9226d53b486dae884e6d0de1fdcdcd4a880065f6d24fab51
72b2eb3b6f91dc2e6f01f843b88d676c9d666e580dcd666f66d0d81f569a0c6a,-1,0,1,0.08830752,1551026077,Ticket,77baed89f4880b2c9226d53b486dae884e6d0de1fdcdcd4a880065f6d24fab51
72b2eb3b6f91dc2e6f01f843b88d676c9d666e580dcd666f66d0d81f569a0c6a,-1,1,1,68.29731775,1551026077,Ticket,77baed89f4880b2c9226d53b486dae884e6d0de1fdcdcd4a880065f6d24fab51
8db0dd9d3bda21abbcc84d15fdefe428b438466c1dbb7c1fbe7ad88c429f4e9e,-1,1,1,68.29731775,1551026077,Ticket,77baed89f4880b2c9226d53b486dae884e6d0de1fdcdcd4a880065f6d24fab51
8db0dd9d3bda21abbcc84d15fdefe428b438466c1dbb7c1fbe7ad88c429f4e9e,-1,0,1,0.08830752,1551026077,Ticket,77baed89f4880b2c9226d53b486dae884e6d0de1fdcdcd4a880065f6d24fab51
93f632c51badf84758ffe5142f97c6f1de2c2ffb3c9c032a27c92a99359f5cf2,-1,1,1,68.29731775,1551026077,Ticket,77baed89f4880b2c9226d53b486dae884e6d0de1fdcdcd4a880065f6d24fab51
93f632c51badf84758ffe5142f97c6f1de2c2ffb3c9c032a27c92a99359f5cf2,-1,0,1,0.08830752,1551026077,Ticket,77baed89f4880b2c9226d53b486dae884e6d0de1fdcdcd4a880065f6d24fab51
b33644e78aaa93def33114b78c2f4a6e719acff0bfb600df02bd97966d4dea5f,-1,1,1,68.29731775,1551026077,Ticket,77baed89f4880b2c9226d53b486dae884e6d0de1fdcdcd4a880065f6d24fab51
b33644e78aaa93def33114b78c2f4a6e719acff0bfb600df02bd97966d4dea5f,-1,0,1,0.08830752,1551026077,Ticket,77baed89f4880b2c9226d53b486dae884e6d0de1fdcdcd4a880065f6d24fab51
d8e085e27cf625db7e86829fc281ebf7833f7f5cd7647eac05ec28fa3b9badb9,-1,0,1,0.08830752,1551026077,Ticket,77baed89f4880b2c9226d53b486dae884e6d0de1fdcdcd4a880065f6d24fab51
d8e085e27cf625db7e86829fc281ebf7833f7f5cd7647eac05ec28fa3b9badb9,-1,1,1,68.29731775,1551026077,Ticket,77baed89f4880b2c9226d53b486dae884e6d0de1fdcdcd4a880065f6d24fab51
e12b550e40245fa9b3ffbe2e1489a6536e662b13abe42debfbf8bf2b9fcb421e,-1,1,1,68.29731775,1551026077,Ticket,77baed89f4880b2c9226d53b486dae884e6d0de1fdcdcd4a880065f6d24fab51
e12b550e40245fa9b3ffbe2e1489a6536e662b13abe42debfbf8bf2b9fcb421e,-1,0,1,0.08830752,1551026077,Ticket,77baed89f4880b2c9226d53b486dae884e6d0de1fdcdcd4a880065f6d24fab51
eb4f256be5a6460e1c5d4f888c7b6d29fc84a58b05f400daa8c7c237f1976321,-1,1,1,68.29731775,1551026077,Ticket,77baed89f4880b2c9226d53b486dae884e6d0de1fdcdcd4a880065f6d24fab51
eb4f256be5a6460e1c5d4f888c7b6d29fc84a58b05f400daa8c7c237f1976321,-1,0,1,0.08830752,1551026077,Ticket,77baed89f4880b2c9226d53b486dae884e6d0de1fdcdcd4a880065f6d24fab51
36d46a551c0b26b00d314638e6ef033215c229015ee53bfbac9b803e700a2649,-1,0,1,0.08830752,1551026015,Ticket,77baed89f4880b2c9226d53b486dae884e6d0de1fdcdcd4a880065f6d24fab51
36d46a551c0b26b00d314638e6ef033215c229015ee53bfbac9b803e700a2649,-1,1,1,68.29731775,1551026015,Ticket,77baed89f4880b2c9226d53b486dae884e6d0de1fdcdcd4a880065f6d24fab51
4cedc8f23f0084b98bd21474e92dde46b2ffa6e3d09bf52ec3ad61c067449fb4,-1,1,1,68.29731775,1551026015,Ticket,77baed89f4880b2c9226d53b486dae884e6d0de1fdcdcd4a880065f6d24fab51
4cedc8f23f0084b98bd21474e92dde46b2ffa6e3d09bf52ec3ad61c067449fb4,-1,0,1,0.08830752,1551026015,Ticket,77baed89f4880b2c9226d53b486dae884e6d0de1fdcdcd4a880065f6d24fab51
c16668bd3ea720b70930b8fdc90e89fb560e6e3e63805848386aee5a12103a7c,-1,1,1,68.29731775,1551026015,Ticket,77baed89f4880b2c9226d53b486dae884e6d0de1fdcdcd4a880065f6d24fab51
c16668bd3ea720b70930b8fdc90e89fb560e6e3e63805848386aee5a12103a7c,-1,0,1,0.08830752,1551026015,Ticket,77baed89f4880b2c9226d53b486dae884e6d0de1fdcdcd4a880065f6d24fab51
c67410dc24f277c991dd73fa68d06ee39ab7b038ae5b7d6090fb84fc0e6e0ef4,-1,1,1,68.29731775,1551026015,Ticket,77baed89f4880b2c9226d53b486dae884e6d0de1fdcdcd4a880065f6d24fab51
c67410dc24f277c991dd73fa68d06ee39ab7b038ae5b7d6090fb84fc0e6e0ef4,-1,0,1,0.08830752,1551026015,Ticket,77baed89f4880b2c9226d53b486dae884e6d0de1fdcdcd4a880065f6d24fab51
c68188de45e33e3d5147a34727816791de9550572667d6ba07e38b29e814be36,-1,1,1,68.29731775,1551026015,Ticket,77baed89f4880b2c9226d53b486dae884e6d0de1fdcdcd4a880065f6d24fab51
c68188de45e33e3d5147a34727816791de9550572667d6ba07e38b29e814be36,-1,0,1,0.08830752,1551026015,Ticket,77baed89f4880b2c9226d53b486dae884e6d0de1fdcdcd4a880065f6d24fab51
e7f4a4320613a53aa6ea648f0fcaaeb170914e9a9f12f69f2b707090e5c2b86c,-1,1,1,68.29731775,1551026015,Ticket,77baed89f4880b2c9226d53b486dae884e6d0de1fdcdcd4a880065f6d24fab51
e7f4a4320613a53aa6ea648f0fcaaeb170914e9a9f12f69f2b707090e5c2b86c,-1,0,1,0.08830752,1551026015,Ticket,77baed89f4880b2c9226d53b486dae884e6d0de1fdcdcd4a880065f6d24fab51
f49dbf49b172877f9f3183f189ea75ee151a59a9a781c79e0830775fcfd51db1,-1,1,1,68.29731775,1551026015,Ticket,77baed89f4880b2c9226d53b486dae884e6d0de1fdcdcd4a880065f6d24fab51
f49dbf49b172877f9f3183f189ea75ee151a59a9a781c79e0830775fcfd51db1,-1,0,1,0.08830752,1551026015,Ticket,77baed89f4880b2c9226d53b486dae884e6d0de1fdcdcd4a880065f6d24fab51
671e7f1f4329d182b6718e7058d26d46a89e102e27e0eda25499dbe7b7efd90a,-1,0,1,0.08830752,1551025860,Ticket,77baed89f4880b2c9226d53b486dae884e6d0de1fdcdcd4a880065f6d24fab51
671e7f1f4329d182b6718e7058d26d46a89e102e27e0eda25499dbe7b7efd90a,-1,1,1,68.29731775,1551025860,Ticket,77baed89f4880b2c9226d53b486dae884e6d0de1fdcdcd4a880065f6d24fab51
c3e2ce27be8d75281f64bd618440afdc76bfd230f8f3206f9578bc4cc9d3e01f,-1,0,1,0.08830752,1551025860,Ticket,77baed89f4880b2c9226d53b486dae884e6d0de1fdcdcd4a880065f6d24fab51
c3e2ce27be8d75281f64bd618440afdc76bfd230f8f3206f9578bc4cc9d3e01f,-1,1,1,68.29731775,1551025860,Ticket,77baed89f4880b2c9226d53b486dae884e6d0de1fdcdcd4a880065f6d24fab51
0aff0ad54adaeaa8c28b25298b01d2ca28c803cbcb057dd38d3f4a4d791f2a13,-1,0,1,0.08830752,1551025657,Ticket,77baed89f4880b2c9226d53b486dae884e6d0de1fdcdcd4a880065f6d24fab51
0aff0ad54adaeaa8c28b25298b01d2ca28c803cbcb057dd38d3f4a4d791f2a13,-1,1,1,68.29731775,1551025657,Ticket,77baed89f4880b2c9226d53b486dae884e6d0de1fdcdcd4a880065f6d24fab51
0f472e8c7a2ee254f3c0b3e64a711a580d5e01e5c74194e0d83d773ffbf23a8b,-1,1,1,68.29731775,1551025657,Ticket,77baed89f4880b2c9226d53b486dae884e6d0de1fdcdcd4a880065f6d24fab51
0f472e8c7a2ee254f3c0b3e64a711a580d5e01e5c74194e0d83d773ffbf23a8b,-1,0,1,0.08830752,1551025657,Ticket,77baed89f4880b2c9226d53b486dae884e6d0de1fdcdcd4a880065f6d24fab51
391eb746d55f632138274b932b8ceb9274040ba539d477ee75e3e2d3b28ad276,-1,1,1,68.29731775,1551025657,Ticket,77baed89f4880b2c9226d53b486dae884e6d0de1fdcdcd4a880065f6d24fab51
391eb746d55f632138274b932b8ceb9274040ba539d477ee75e3e2d3b28ad276,-1,0,1,0.08830752,1551025657,Ticket,77baed89f4880b2c9226d53b486dae884e6d0de1fdcdcd4a880065f6d24fab51
3fce8b997dd86d91f640ae5928638b689197754439721488153cd8a2e5a46698,-1,0,1,0.08830752,1551025657,Ticket,77baed89f4880b2c9226d53b486dae884e6d0de1fdcdcd4a880065f6d24fab51
3fce8b997dd86d91f640ae5928638b689197754439721488153cd8a2e5a46698,-1,1,1,68.29731775,1551025657,Ticket,77baed89f4880b2c9226d53b486dae884e6d0de1fdcdcd4a880065f6d24fab51
44fa05cfb39d1ca291d500e52560d47c008394071cc3b08e2416f922893ec6a6,-1,0,1,0.08830752,1551025657,Ticket,77baed89f4880b2c9226d53b486dae884e6d0de1fdcdcd4a880065f6d24fab51
44fa05cfb39d1ca291d500e52560d47c008394071cc3b08e2416f922893ec6a6,-1,1,1,68.29731775,1551025657,Ticket,77baed89f4880b2c9226d53b486dae884e6d0de1fdcdcd4a880065f6d24fab51
4c5d9e3313062d61822428eacbf5382854d963a671d9e62c8bff86b10de00669,-1,0,1,0.08830752,1551025657,Ticket,77baed89f4880b2c9226d53b486dae884e6d0de1fdcdcd4a880065f6d24fab51
4c5d9e3313062d61822428eacbf5382854d963a671d9e62c8bff86b10de00669,-1,1,1,68.29731775,1551025657,Ticket,77baed89f4880b2c9226d53b486dae884e6d0de1fdcdcd4a880065f6d24fab51
66d4075b143b8ae7d16b8d361e8b18bb2f2a7a14d24b8478c67d92b4bdf682b7,-1,0,1,0.08830752,1551025657,Ticket,77baed89f4880b2c9226d53b486dae884e6d0de1fdcdcd4a880065f6d24fab51
66d4075b143b8ae7d16b8d361e8b18bb2f2a7a14d24b8478c67d92b4bdf682b7,-1,1,1,68.29731775,1551025657,Ticket,77baed89f4880b2c9226d53b486dae884e6d0de1fdcdcd4a880065f6d24fab51
7d94d0a473f7bf175e18c691497d17968f1e94aedd80a02c98ee043501e62592,-1,0,1,0.08830752,1551025657,Ticket,77baed89f4880b2c9226d53b486dae884e6d0de1fdcdcd4a880065f6d24fab51
7d94d0a473f7bf175e18c691497d17968f1e94aedd80a02c98ee043501e62592,-1,1,1,68.29731775,1551025657,Ticket,77baed89f4880b2c9226d53b486dae884e6d0de1fdcdcd4a880065f6d24fab51
90be4330d00f6c2603bf840d94b63c4ea7df2fb1bdf8c8a57ef1647d55a42e3f,-1,0,1,0.08830752,1551025657,Ticket,77baed89f4880b2c9226d53b486dae884e6d0de1fdcdcd4a880065f6d24fab51
90be4330d00f6c2603bf840d94b63c4ea7df2fb1bdf8c8a57ef1647d55a42e3f,-1,1,1,68.29731775,1551025657,Ticket,77baed89f4880b2c9226d53b486dae884e6d0de1fdcdcd4a880065f6d24fab51
97606ef01a8ec850adc32e6d5ba8c4a8e877f659b0afad0b5587580fc4862ece,-1,0,1,0.08830752,1551025657,Ticket,77baed89f4880b2c9226d53b486dae884e6d0de1fdcdcd4a880065f6d24fab51
97606ef01a8ec850adc32e6d5ba8c4a8e877f659b0afad0b5587580fc4862ece,-1,1,1,68.29731775,1551025657,Ticket,77baed89f4880b2c9226d53b486dae884e6d0de1fdcdcd4a880065f6d24fab51
9a7d258712f59cded38fdbac9cfe3a3833ce826bf76be4ed0c5e5dd97c06b6fc,-1,0,1,0.08830752,1551025657,Ticket,77baed89f4880b2c9226d53b486dae884e6d0de1fdcdcd4a880065f6d24fab51
9a7d258712f59cded38fdbac9cfe3a3833ce826bf76be4ed0c5e5dd97c06b6fc,-1,1,1,68.29731775,1551025657,Ticket,77baed89f4880b2c9226d53b486dae884e6d0de1fdcdcd4a880065f6d24fab51
9e55909b3f5373f82cf5955d2dc441941befc908f5bad50f164bae917a566a52,-1,0,1,0.08830752,1551025657,Ticket,77baed89f4880b2c9226d53b486dae884e6d0de1fdcdcd4a880065f6d24fab51
9e55909b3f5373f82cf5955d2dc441941befc908f5bad50f164bae917a566a52,-1,1,1,68.29731775,1551025657,Ticket,77baed89f4880b2c9226d53b486dae884e6d0de1fdcdcd4a880065f6d24fab51
ad0ba1e33daf36871077e4ca3fda34bad9995b04212b2a29bc11adf68011fdaf,-1,1,1,68.29731775,1551025657,Ticket,77baed89f4880b2c9226d53b486dae884e6d0de1fdcdcd4a880065f6d24fab51
ad0ba1e33daf36871077e4ca3fda34bad9995b04212b2a29bc11adf68011fdaf,-1,0,1,0.08830752,1551025657,Ticket,77baed89f4880b2c9226d53b486dae884e6d0de1fdcdcd4a880065f6d24fab51
b1adfdf039134586d24ee9737cb11696c413405df4037c716ee724bffc589afd,-1,0,1,0.08830752,1551025657,Ticket,77baed89f4880b2c9226d53b486dae884e6d0de1fdcdcd4a880065f6d24fab51
b1adfdf039134586d24ee9737cb11696c413405df4037c716ee724bffc589afd,-1,1,1,68.29731775,1551025657,Ticket,77baed89f4880b2c9226d53b486dae884e6d0de1fdcdcd4a880065f6d24fab51
c0a0672972768e0b0caf2a95b873e46b59730b09e84770098a7a1a79321d1563,-1,0,1,0.08830752,1551025657,Ticket,77baed89f4880b2c9226d53b486dae884e6d0de1fdcdcd4a880065f6d24fab51
c0a0672972768e0b0caf2a95b873e46b59730b09e84770098a7a1a79321d1563,-1,1,1,68.29731775,1551025657,Ticket,77baed89f4880b2c9226d53b486dae884e6d0de1fdcdcd4a880065f6d24fab51
d821c95ee59320fdb3e358b4688cf11e4014dc7d5d3301729341c1b0252d9463,-1,0,1,0.08830752,1551025657,Ticket,77baed89f4880b2c9226d53b486dae884e6d0de1fdcdcd4a880065f6d24fab51
d821c95ee59320fdb3e358b4688cf11e4014dc7d5d3301729341c1b0252d9463,-1,1,1,68.29731775,1551025657,Ticket,77baed89f4880b2c9226d53b486dae884e6d0de1fdcdcd4a880065f6d24fab51
da170ece489f23a3c83f1960c5dbe288812623f0fae185211b336e6204e5a7fb,-1,1,1,68.29731775,1551025657,Ticket,77baed89f4880b2c9226d53b486dae884e6d0de1fdcdcd4a880065f6d24fab51
da170ece489f23a3c83f1960c5dbe288812623f0fae185211b336e6204e5a7fb,-1,0,1,0.08830752,1551025657,Ticket,77baed89f4880b2c9226d53b486dae884e6d0de1fdcdcd4a880065f6d24fab51
ea3108b46d3be7d592067c9e44fe141b7f73a559b1c346508e4841ec322d2d34,-1,1,1,68.29731775,1551025657,Ticket,77baed89f4880b2c9226d53b486dae884e6d0de1fdcdcd4a880065f6d24fab51
ea3108b46d3be7d592067c9e44fe141b7f73a559b1c346508e4841ec322d2d34,-1,0,1,0.08830752,1551025657,Ticket,77baed89f4880b2c9226d53b486dae884e6d0de1fdcdcd4a880065f6d24fab51
ea456df1122181ccb1d24ce51c1af79f8ca07cb4aab19cc19bb3a2f7ad5158f4,-1,0,1,0.08830752,1551025657,Ticket,77baed89f4880b2c9226d53b486dae884e6d0de1fdcdcd4a880065f6d24fab51
ea456df1122181ccb1d24ce51c1af79f8ca07cb4aab19cc19bb3a2f7ad5158f4,-1,1,1,68.29731775,1551025657,Ticket,77baed89f4880b2c9226d53b486dae884e6d0de1fdcdcd4a880065f6d24fab51
fa3fdd5750c1da92ffc38e43166da655f03dedb316c416f8da9c9d05f4b80d61,-1,0,1,0.08830752,1551025657,Ticket,77baed89f4880b2c9226d53b486dae884e6d0de1fdcdcd4a880065f6d24fab51
fa3fdd5750c1da92ffc38e43166da655f03dedb316c416f8da9c9d05f4b80d61,-1,1,1,68.29731775,1551025657,Ticket,77baed89f4880b2c9226d53b486dae884e6d0de1fdcdcd4a880065f6d24fab51
079e550d7bf564e696d36269250a5f32e10f3e49d266379da75c02045e5c9453,-1,1,1,68.29731775,1551025507,Ticket,77baed89f4880b2c9226d53b486dae884e6d0de1fdcdcd4a880065f6d24fab51
079e550d7bf564e696d36269250a5f32e10f3e49d266379da75c02045e5c9453,-1,0,1,0.08830752,1551025507,Ticket,77baed89f4880b2c9226d53b486dae884e6d0de1fdcdcd4a880065f6d24fab51
126d3abc25897eb2839b8eb50bdaf9f62f44aa32cb91be0370bb7392d3a5b486,-1,1,1,68.29731775,1551025507,Ticket,77baed89f4880b2c9226d53b486dae884e6d0de1fdcdcd4a880065f6d24fab51
126d3abc25897eb2839b8eb50bdaf9f62f44aa32cb91be0370bb7392d3a5b486,-1,0,1,0.08830752,1551025507,Ticket,77baed89f4880b2c9226d53b486dae884e6d0de1fdcdcd4a880065f6d24fab51
188497e055d3c705b1ddd20e5106385f26c3521770ebb2f92ad5998572074567,-1,0,1,0.08830752,1551025507,Ticket,77baed89f4880b2c9226d53b486dae884e6d0de1fdcdcd4a880065f6d24fab51
188497e055d3c705b1ddd20e5106385f26c3521770ebb2f92ad5998572074567,-1,1,1,68.29731775,1551025507,Ticket,77baed89f4880b2c9226d53b486dae884e6d0de1fdcdcd4a880065f6d24fab51
5040495e4bac6f6e708e3b0979117e5604749472a453b2655562fcfef64b0e0c,-1,0,1,0.08830752,1551025507,Ticket,77baed89f4880b2c9226d53b486dae884e6d0de1fdcdcd4a880065f6d24fab51
5040495e4bac6f6e708e3b0979117e5604749472a453b2655562fcfef64b0e0c,-1,1,1,68.29731775,1551025507,Ticket,77baed89f4880b2c9226d53b486dae884e6d0de1fdcdcd4a880065f6d24fab51
54a220dcd465b2fb008cfbe0270dde5b5e0e9f58d92743dc937b33122d611ece,-1,0,1,0.08830752,1551025507,Ticket,77baed89f4880b2c9226d53b486dae884e6d0de1fdcdcd4a880065f6d24fab51
54a220dcd465b2fb008cfbe0270dde5b5e0e9f58d92743dc937b33122d611ece,-1,1,1,68.29731775,1551025507,Ticket,77baed89f4880b2c9226d53b486dae884e6d0de1fdcdcd4a880065f6d24fab51
62ad99abd2b75d46419f29234030afd25c695d71ab09c83d320d4b2d4973907a,-1,0,1,0.08830752,1551025507,Ticket,77baed89f4880b2c9226d53b486dae884e6d0de1fdcdcd4a880065f6d24fab51
62ad99abd2b75d46419f29234030afd25c695d71ab09c83d320d4b2d4973907a,-1,1,1,68.29731775,1551025507,Ticket,77baed89f4880b2c9226d53b486dae884e6d0de1fdcdcd4a880065f6d24fab51
6d3a19bf908a020e923ce3790266e8eebc6b891e26250ee667f3ff659ead592e,-1,0,1,0.08830752,1551025507,Ticket,77baed89f4880b2c9226d53b486dae884e6d0de1fdcdcd4a880065f6d24fab51
6d3a19bf908a020e923ce3790266e8eebc6b891e26250ee667f3ff659ead592e,-1,1,1,68.29731775,1551025507,Ticket,77baed89f4880b2c9226d53b486dae884e6d0de1fdcdcd4a880065f6d24fab51
73308bf0d17ce08c0d95bbb5c7759c6d8dbb40c15cfb9aba0d9996c55084e390,-1,0,1,0.08830752,1551025507,Ticket,77baed89f4880b2c9226d53b486dae884e6d0de1fdcdcd4a880065f6d24fab51
73308bf0d17ce08c0d95bbb5c7759c6d8dbb40c15cfb9aba0d9996c55084e390,-1,1,1,68.29731775,1551025507,Ticket,77baed89f4880b2c9226d53b486dae884e6d0de1fdcdcd4a880065f6d24fab51
75a7710c0d4de93858b5bf64dbbddd6dbcc6a2c722b8fb9f2e7c6149d511617d,-1,0,1,0.08830752,1551025507,Ticket,77baed89f4880b2c9226d53b486dae884e6d0de1fdcdcd4a880065f6d24fab51
75a7710c0d4de93858b5bf64dbbddd6dbcc6a2c722b8fb9f2e7c6149d511617d,-1,1,1,68.29731775,1551025507,Ticket,77baed89f4880b2c9226d53b486dae884e6d0de1fdcdcd4a880065f6d24fab51
897a9d1f23e588a46bb63fe8b945b54f5c6dd0c15bee708f47eda1c4286d4e8f,-1,1,1,68.29731775,1551025507,Ticket,77baed89f4880b2c9226d53b486dae884e6d0de1fdcdcd4a880065f6d24fab51
