tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
71dcb49d552a9cd6adeb962788c1499eb21ace75239a9408e206640098b14fd5,-1,0,1,260.40529942,1553626911,Ticket,102843731742dc54a69f937c102f1635f1584ea153271f4beb6ddbaafe9fe06f
8da0211c933e7034d120f392168beaafbb4e389bd46763fa27f04d29d83a62ef,-1,0,1,260.40529942,1553626911,Ticket,102843731742dc54a69f937c102f1635f1584ea153271f4beb6ddbaafe9fe06f
b5d6b59b4a2c61aece8eace5c3472627dee169bfcc7999daf52a8f5245df5430,-1,0,1,260.40529942,1553626911,Ticket,102843731742dc54a69f937c102f1635f1584ea153271f4beb6ddbaafe9fe06f
c215627d551c79d1c4872a7c78037de114c51529afb2009f3f65cdfae4ad4bd4,-1,0,1,260.40529942,1553626911,Ticket,102843731742dc54a69f937c102f1635f1584ea153271f4beb6ddbaafe9fe06f
cbcb45b65f8ef3b3e6b1081196f46476dcd3dc29b72554067d8b485dde9023ff,-1,0,1,260.40529942,1553626911,Ticket,102843731742dc54a69f937c102f1635f1584ea153271f4beb6ddbaafe9fe06f
d4673879079e1dd85fcf73a8670b6ed769bf1a360056c69a9bde5758f31ca5d9,-1,0,1,260.40529942,1553626911,Ticket,102843731742dc54a69f937c102f1635f1584ea153271f4beb6ddbaafe9fe06f
ea04761f6e7ea21843aa9601401c0f7f1ad3f470b120a426bde839d534b9e1eb,-1,0,1,260.40529942,1553626911,Ticket,102843731742dc54a69f937c102f1635f1584ea153271f4beb6ddbaafe9fe06f
f06b2c1d7f5627bd97b36d10a36c91fe476a186da789d4acdee28938f74018a1,-1,0,1,260.40529942,1553626911,Ticket,102843731742dc54a69f937c102f1635f1584ea153271f4beb6ddbaafe9fe06f
102843731742dc54a69f937c102f1635f1584ea153271f4beb6ddbaafe9fe06f,1,1,1,260.40529942,1553626878,Regular,2e4055b30f6704a6d3c0e15a8eff51753be7d51c8424e9befab3c15321048037
102843731742dc54a69f937c102f1635f1584ea153271f4beb6ddbaafe9fe06f,1,8,1,260.40529942,1553626878,Regular,38242a72d50a98d5311c1150e12030c852843e4679933fe6d72b69953f1bca09
102843731742dc54a69f937c102f1635f1584ea153271f4beb6ddbaafe9fe06f,1,7,1,260.40529942,1553626878,Regular,cbcb45b65f8ef3b3e6b1081196f46476dcd3dc29b72554067d8b485dde9023ff
102843731742dc54a69f937c102f1635f1584ea153271f4beb6ddbaafe9fe06f,1,6,1,260.40529942,1553626878,Regular,71dcb49d552a9cd6adeb962788c1499eb21ace75239a9408e206640098b14fd5
102843731742dc54a69f937c102f1635f1584ea153271f4beb6ddbaafe9fe06f,1,13,1,260.40529942,1553626878,Regular,b5d6b59b4a2c61aece8eace5c3472627dee169bfcc7999daf52a8f5245df5430
102843731742dc54a69f937c102f1635f1584ea153271f4beb6ddbaafe9fe06f,1,3,1,260.40529942,1553626878,Regular,8da0211c933e7034d120f392168beaafbb4e389bd46763fa27f04d29d83a62ef
102843731742dc54a69f937c102f1635f1584ea153271f4beb6ddbaafe9fe06f,1,16,1,260.40529942,1553626878,Regular,c215627d551c79d1c4872a7c78037de114c51529afb2009f3f65cdfae4ad4bd4
102843731742dc54a69f937c102f1635f1584ea153271f4beb6ddbaafe9fe06f,1,10,1,260.40529942,1553626878,Regular,d4673879079e1dd85fcf73a8670b6ed769bf1a360056c69a9bde5758f31ca5d9
102843731742dc54a69f937c102f1635f1584ea153271f4beb6ddbaafe9fe06f,1,0,1,260.40529942,1553626878,Regular,ea04761f6e7ea21843aa9601401c0f7f1ad3f470b120a426bde839d534b9e1eb
102843731742dc54a69f937c102f1635f1584ea153271f4beb6ddbaafe9fe06f,1,11,1,260.40529942,1553626878,Regular,2c76f23501d2b0e38f8e4e34e20b6687388c3edb423c64803d5ff7dd9fd5978a
102843731742dc54a69f937c102f1635f1584ea153271f4beb6ddbaafe9fe06f,1,4,1,260.40529942,1553626878,Regular,4c3ee580d513268f2d055d7cf9db207406d06ceeac59ad671cfb51761c2c3793
102843731742dc54a69f937c102f1635f1584ea153271f4beb6ddbaafe9fe06f,1,14,1,260.40529942,1553626878,Regular,3fcaaad314ba3abf4da23e19a3973c2c40ff5c76ef753f6165d473504b6dfa67
102843731742dc54a69f937c102f1635f1584ea153271f4beb6ddbaafe9fe06f,1,9,1,260.40529942,1553626878,Regular,6f98d3d2ceeb2896e87fea15a93964c540df9bd35e434b4414cac4b15f35f2bc
102843731742dc54a69f937c102f1635f1584ea153271f4beb6ddbaafe9fe06f,1,19,1,260.40529942,1553626878,Regular,0e96b680b90c565d77665248fc4ea50662b1fd8d01e31ef79ee0e0327f19786e
102843731742dc54a69f937c102f1635f1584ea153271f4beb6ddbaafe9fe06f,1,17,1,260.40529942,1553626878,Regular,f06b2c1d7f5627bd97b36d10a36c91fe476a186da789d4acdee28938f74018a1
102843731742dc54a69f937c102f1635f1584ea153271f4beb6ddbaafe9fe06f,1,12,1,260.40529942,1553626878,Regular,644e90a8b48ab793a114c676a818d29deabf5f345bdb10e5d9fff7474909aa72
102843731742dc54a69f937c102f1635f1584ea153271f4beb6ddbaafe9fe06f,1,2,1,260.40529942,1553626878,Regular,3867f16a53932194a95513132952a62f446a2f8f95a30b13c460e5c521b2c4f1
102843731742dc54a69f937c102f1635f1584ea153271f4beb6ddbaafe9fe06f,1,18,1,260.40529942,1553626878,Regular,3b1ed6f70c4830e70799cd1fa2484c744f14171293cc8aa6636a8b7819445aff
102843731742dc54a69f937c102f1635f1584ea153271f4beb6ddbaafe9fe06f,1,5,1,260.40529942,1553626878,Regular,300a62b8a4e859ce6c973bfeeba302aaa29b0c984dc1f7d363231a81396cfb9f
102843731742dc54a69f937c102f1635f1584ea153271f4beb6ddbaafe9fe06f,1,15,1,260.40529942,1553626878,Regular,55a28a26660fea2bcb9d689e3b5688b6055f526d5c6b943edb531639315ced65
