tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
db4fc9142c5cdea751404a36d5a5290da978e3b5b36402d7d0e12087add5b75d,1,3,1,14.14985314,1608264471,Vote,971088677f48f863f48dafc9b2312228a4f4104c8a0089db399cf47ccbdf3c56
33e10a5ba5a956669df3ff4b4f8840abaaff6f414d797f8829b1839881ae09ba,-1,29,1,14.14985314,1608072777,Regular,526a40517e1e7f9c78300fa43c259a59b9e22e1bb430af9900f5241b38db31b7
c7f5bd5148290f23efdd5ab684e9697dad50d2388c3fc42c1d96ea2241b51977,-1,189,1,14.14985314,1608068060,Regular,3996d5133edd954cb33708fc9a3ac1cb2ea8189dcb687f5bfab70b8d6c135a81
526a40517e1e7f9c78300fa43c259a59b9e22e1bb430af9900f5241b38db31b7,1,3,1,14.14985314,1607952053,Vote,33e10a5ba5a956669df3ff4b4f8840abaaff6f414d797f8829b1839881ae09ba
3996d5133edd954cb33708fc9a3ac1cb2ea8189dcb687f5bfab70b8d6c135a81,1,3,1,14.14985314,1607937029,Vote,c7f5bd5148290f23efdd5ab684e9697dad50d2388c3fc42c1d96ea2241b51977
f9f69ea10558a6394897596b5f497919e0f76d0db00fbd713bbf50d0dfbd36e1,-1,61,1,14.1771993,1607895164,Regular,272b641ad1665b86049ec8800b0837bcd809a9486bcb5575007453039ac498c6
f9f69ea10558a6394897596b5f497919e0f76d0db00fbd713bbf50d0dfbd36e1,-1,95,1,14.12305652,1607895164,Regular,2a89946cb3a88849508f0b45d4915beca6de6ef7c24b1b59f84f7c302f77a7d1
aa13660a3b8d3a47c4eedb6db2ce13f6ca241c63c9168a66a1a7a1edd5866362,-1,122,1,14.1771993,1607894365,Regular,0d914894c114f3fd6e172e5524d83e5c89229787cd0e926f0457cb9918339a76
9682e1d69a21d2c5bc213e17fa2032801d5188f3f20d206a8fa5661f999ad88b,-1,158,1,14.12305652,1607893452,Regular,5a702eba15883b27a62ee6babf0865c0a66c0b18739e6d959585e357b2cb7749
272b641ad1665b86049ec8800b0837bcd809a9486bcb5575007453039ac498c6,1,3,1,14.1771993,1607815383,Vote,f9f69ea10558a6394897596b5f497919e0f76d0db00fbd713bbf50d0dfbd36e1
0d914894c114f3fd6e172e5524d83e5c89229787cd0e926f0457cb9918339a76,1,3,1,14.1771993,1607793342,Vote,aa13660a3b8d3a47c4eedb6db2ce13f6ca241c63c9168a66a1a7a1edd5866362
5a702eba15883b27a62ee6babf0865c0a66c0b18739e6d959585e357b2cb7749,1,3,1,14.12305652,1607749693,Vote,9682e1d69a21d2c5bc213e17fa2032801d5188f3f20d206a8fa5661f999ad88b
2a89946cb3a88849508f0b45d4915beca6de6ef7c24b1b59f84f7c302f77a7d1,1,3,1,14.12305652,1607726065,Vote,f9f69ea10558a6394897596b5f497919e0f76d0db00fbd713bbf50d0dfbd36e1
157469e5e9bc342a4913a2c552d01f4a4bd53235f12b5e554412506dabc9a0fc,1,3,1,14.1771993,1607718166,Vote,c137b85674a330be18dcbd805d643aaeed5b0acfefebb42bb5d641fc26582fea
19d95b32ff8f6c67245be79e0403e4e1d91a83a572a87fd02ded16f0b6c8aad2,-1,19,1,14.1771993,1607617816,Regular,a0fe9a489f936f5e95a1b7d7e848c56f8abdedbcfecd0b717470b197e92a7ee6
19d95b32ff8f6c67245be79e0403e4e1d91a83a572a87fd02ded16f0b6c8aad2,-1,3,1,14.1771993,1607617816,Regular,f852e0bc3d58ec6d607b4defc0a09b01f41e0f75804919ff3646b77541162899
3db96a129606ca2d4b946d7898b0682edd68b4f8ddb9b002c8854ee2aea39e47,-1,190,1,14.12305652,1607617091,Regular,88df97adf1ea9b91e7faf700904d0e036dad429660bedd1f7c187dac820393d3
f852e0bc3d58ec6d607b4defc0a09b01f41e0f75804919ff3646b77541162899,1,3,1,14.1771993,1607572550,Vote,19d95b32ff8f6c67245be79e0403e4e1d91a83a572a87fd02ded16f0b6c8aad2
a0fe9a489f936f5e95a1b7d7e848c56f8abdedbcfecd0b717470b197e92a7ee6,1,3,1,14.1771993,1607566426,Vote,19d95b32ff8f6c67245be79e0403e4e1d91a83a572a87fd02ded16f0b6c8aad2
d998665091cfb7353ef7c947a675140d39f7cbeaa4e58006f3e77b7edb4406a5,-1,7,1,14.1771993,1607553501,Regular,91d00a614f1a60e8acd813f51971bf00d85e7d8a6da9700beb599c2984bc754b
3c645e4e1780ee1f0fd08277c89cc37681634267608f80ca792d644450daae1a,-1,270,1,14.1771993,1607538016,Regular,cba915771f4593f3fde0171cf575b65e58df1e99fe313119b22e28e1411cfef0
b97b30e5c3c70e76537aa59cea4d5de7190e88edc16fd224065fe1b0cc87c972,-1,87,1,14.1771993,1607536966,Regular,f5b6091ca79e37a759ae31d41b187ac77a200865b0e25d88704c7e43d98e38ca
bb143c4eb877c9651e3d3d7fd8c54ed5ff53481e76b16f73d9f9d300cca9eced,-1,103,1,14.1771993,1607533566,Regular,3cf78adf64cca0d2da761490440e42906a280145e31f85ece390956c3363a520
88df97adf1ea9b91e7faf700904d0e036dad429660bedd1f7c187dac820393d3,1,3,1,14.12305652,1607519190,Vote,3db96a129606ca2d4b946d7898b0682edd68b4f8ddb9b002c8854ee2aea39e47
91d00a614f1a60e8acd813f51971bf00d85e7d8a6da9700beb599c2984bc754b,1,3,1,14.1771993,1607507642,Vote,d998665091cfb7353ef7c947a675140d39f7cbeaa4e58006f3e77b7edb4406a5
cba915771f4593f3fde0171cf575b65e58df1e99fe313119b22e28e1411cfef0,1,3,1,14.1771993,1607460311,Vote,3c645e4e1780ee1f0fd08277c89cc37681634267608f80ca792d644450daae1a
f5b6091ca79e37a759ae31d41b187ac77a200865b0e25d88704c7e43d98e38ca,1,3,1,14.1771993,1607372219,Vote,b97b30e5c3c70e76537aa59cea4d5de7190e88edc16fd224065fe1b0cc87c972
3cf78adf64cca0d2da761490440e42906a280145e31f85ece390956c3363a520,1,3,1,14.1771993,1607351669,Vote,bb143c4eb877c9651e3d3d7fd8c54ed5ff53481e76b16f73d9f9d300cca9eced
