tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ef3bf3e3476f7f613a115c0dc940b51e5e27af889d6de5fd1e655ef8e86103eb,1,2,1,275.85917666,1556175861,Vote,37f3f294990589cf1eac344c573303745850f6a5ad5ebc18097c09cd4ac3eed5
829c02c0f509ab94906e0a7b99bc591a64f754d54183d25dee538b65517b2415,-1,1,1,274.13944182,1556173089,Vote,17294f639450cd6de8a7ff718f22d4ca47d6e0b0363ebd0135be74b32fffb93d
8b5a60fdc77674f638af4a96425f93cf257d2714a645a40286fe1f56a79e2ab4,-1,0,1,275.85917666,1556102127,Regular,10ec03ddcf1d1bf520a187570156f40423f0d9e43e460a93aeb54b9700baeb32
0cb813c63de2e9a7f0cb8127f5eb1a84ef56410846c43f12ce5f79f9fb1b4609,-1,1,1,274.13944182,1556096346,Vote,7e74825a0bfe7b8003db4b69ceaef7459ce3791a4f998bc7442f43c1360c23e3
10ec03ddcf1d1bf520a187570156f40423f0d9e43e460a93aeb54b9700baeb32,1,2,1,275.85917666,1556054021,Vote,8b5a60fdc77674f638af4a96425f93cf257d2714a645a40286fe1f56a79e2ab4
6e94d2145655c8cc9ef9bdb17c571ba3cf8b4c22fd8daf06f1e5a1f1affe07ac,-1,1,1,275.85917666,1556009084,Regular,f6ba2b628ed865af1fb1d5f4271c99a0937ace7e75f34c8eb810d3198e99ea9e
f3b715131ef5d97b7c691355359638ba7efc944ab40691114d90a24d61206e4d,-1,1,1,274.13944182,1555972669,Vote,37523a764c21b8982bc349e8eb47de9b6905b67b29817b5b09bc46c83133ab1f
f6ba2b628ed865af1fb1d5f4271c99a0937ace7e75f34c8eb810d3198e99ea9e,1,2,1,275.85917666,1555963396,Vote,6e94d2145655c8cc9ef9bdb17c571ba3cf8b4c22fd8daf06f1e5a1f1affe07ac
03d48d440eb38ab45ef695a0127cf46677c146441b33d1a3f5e5c700c8f637ca,1,0,1,274.13944182,1555897226,Ticket,57e48c8550411086185aba7eaf37ac6e67e7007e931dd1c80ad7c5c61aeda2c4
10a3456f01ceee987c54338f2004791790702afc563bc8196e3419fe814b84e3,1,0,1,274.13944182,1555897226,Ticket,77b83ace12151fae9d24aa5f537753650b35cee3f851f14d266310ed0b5fc52b
17294f639450cd6de8a7ff718f22d4ca47d6e0b0363ebd0135be74b32fffb93d,1,0,1,274.13944182,1555897226,Ticket,829c02c0f509ab94906e0a7b99bc591a64f754d54183d25dee538b65517b2415
1e4432b1081a5676670c4d969d04e7815a896b1cc6c1d068a4bc0e8c423fa487,1,0,1,274.13944182,1555897226,Ticket,f30fb8adf0997b3449959075e68a92552514728a1c1f19f66c05244b0c425dac
2c6d8461e73cd135bb3f19835278de351eb2cd434a4d0620c8e53246fff9d5cb,1,0,1,274.13944182,1555897226,Ticket,c44f1280d1129324f697428530403b3b057a678e341af3af1da92f42412ace3b
37523a764c21b8982bc349e8eb47de9b6905b67b29817b5b09bc46c83133ab1f,1,0,1,274.13944182,1555897226,Ticket,f3b715131ef5d97b7c691355359638ba7efc944ab40691114d90a24d61206e4d
4f07d03ad750d4472aaf8756a5d9f3a4ea57f36402517e4c85ee7be271918d6a,1,0,1,274.13944182,1555897226,Ticket,f122fbc396e4f653fc59e84d60e6b8472c5616bccf6b5716bf9a5a4c4acc7e28
70a197ef7fbe241827f0b8c1be449b58b23dcae6aa8c2b476c71bf54e5922dcd,1,0,1,274.13944182,1555897226,Ticket,dffc3f2e709c2ad9f48a1916ccae330dc31627e1060c40898b1a614bb47adcef
7e74825a0bfe7b8003db4b69ceaef7459ce3791a4f998bc7442f43c1360c23e3,1,0,1,274.13944182,1555897226,Ticket,0cb813c63de2e9a7f0cb8127f5eb1a84ef56410846c43f12ce5f79f9fb1b4609
8cc63db38a8415adada84f4babbcd104f2e0424cf7204db68bf4b69fc96fa117,1,0,1,274.13944182,1555897226,Ticket,d282a2392f2ac492ee1d94cea8f23377e5f5dc25233cd3412cbb0de819be9d81
8fd00f80d6d279dfbfb4bba6301b1ce27410768ded799a58f27dd6dfaf3e5600,1,0,1,274.13944182,1555897226,Ticket,4f65256a470b12468f7e49fb0176acfc5abe7379e839efcca7640409a06b8034
af628056ff9851230818e959b8093fe2a96f6ea68aaf8cac9d63c17ee207f21e,1,0,1,274.13944182,1555897226,Ticket,9502a5ef4e33878c2015bd7785508a950f8baeae17a77ccde5cd16e1ec23b281
b0836103cd878018f3a033b6b50463de6ddaf19499a35462c1f586dec7dea930,1,0,1,274.13944182,1555897226,Ticket,02650f6171cc63d9938d98265a211c816dd4ab38259e13f5efe3d258b2590d7d
bc2c7c48f61a0cc21699048833bcd0d2c75bfde98f4627407af21b31809fac35,1,0,1,274.13944182,1555897226,Ticket,dc8a4129b954d1ecee7495f665fe188221d8dafaf8b0f02445071569ab188437
d241a181e1ef25ba5161072df70998bb9301aa4aa2c393f1f0d66307c7d8c585,1,0,1,274.13944182,1555897226,Ticket,faf6b6b1ab2a6741ac2dce73aa2011cf67becf8b7c491ade8970218a4f1a41d2
e5951f044df318b18803b938a0605b42c841fc8cf862f47bb3585d6c798a5494,1,0,1,274.13944182,1555897226,Ticket,1da5dd183f221a4a8cda8796a2b3fc68c9de8babc33523713f3e961f7ff6563b
eb72da064cf85b3abadf74a5aa54a04117a064f62bae63b8eba015a49d5f809e,1,0,1,274.13944182,1555897226,Ticket,a14092bd0652faf9539d646b6f01b0179b521e29344b1e8e4d981688bd194ce6
ecdb7f827fb9a5bbd144b80b1bebed309997a3abe76a5c45f209b10d654cfcce,1,0,1,274.13944182,1555897226,Ticket,922210bc6292c8c0869caa0045a3f567e84a5e7a527e7865fde6d997703f37d9
f926aa7550941c7c9a13a4e10c8b6b85a1da7296f5647e3abef1a8c0b0d5f573,1,0,1,274.13944182,1555897226,Ticket,70f300f933b91023db28e533127a89550d4437f7cd080e550852a7a3fc3f7633
fef855d540bce7d7c575e7f7e58c936a3ea5f05efcdd5c7ca3ec2f77a6e1b2e2,1,0,1,274.13944182,1555897226,Ticket,cd156866712b1d90d0b9aa533c4b4e1a01328b8b892a2cde1f704c5493c02bd9
