tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
894239fa15798d8ea822d7850d52944e7919d13edbf006273d000d1701bc70cc,-1,1,1,8.49371973,1611571343,Ticket,d25bf4c8014c946080ff05037d3fd84beb180bef84c04c910ffe70244b8fe000
bb17975d9cc9834d6dfbe1e9d9f04eceef7e4ba6746369f185f6d4ac24ebdaec,-1,1,1,8.49371973,1611571343,Ticket,d25bf4c8014c946080ff05037d3fd84beb180bef84c04c910ffe70244b8fe000
bb17975d9cc9834d6dfbe1e9d9f04eceef7e4ba6746369f185f6d4ac24ebdaec,-1,0,1,0.05663529,1611571343,Ticket,d25bf4c8014c946080ff05037d3fd84beb180bef84c04c910ffe70244b8fe000
cf400e0eae08ad9210a16a24f86c8545599472f11d9fd0cc1e5bd5cb35dcfa9c,-1,1,1,8.49371973,1611571343,Ticket,d25bf4c8014c946080ff05037d3fd84beb180bef84c04c910ffe70244b8fe000
cf400e0eae08ad9210a16a24f86c8545599472f11d9fd0cc1e5bd5cb35dcfa9c,-1,0,1,0.05663529,1611571343,Ticket,d25bf4c8014c946080ff05037d3fd84beb180bef84c04c910ffe70244b8fe000
d3175a4f2541aa4935842bea2b4dc4e93ed8e4651ddbabe0f29c687206ef422c,-1,1,1,8.49371973,1611571343,Ticket,d25bf4c8014c946080ff05037d3fd84beb180bef84c04c910ffe70244b8fe000
d3175a4f2541aa4935842bea2b4dc4e93ed8e4651ddbabe0f29c687206ef422c,-1,0,1,0.05663529,1611571343,Ticket,d25bf4c8014c946080ff05037d3fd84beb180bef84c04c910ffe70244b8fe000
d71d31fffd547394b88cf01e095bf30ea6b5306f0b05590d2a3674f151599550,-1,0,1,0.05663529,1611571343,Ticket,d25bf4c8014c946080ff05037d3fd84beb180bef84c04c910ffe70244b8fe000
d71d31fffd547394b88cf01e095bf30ea6b5306f0b05590d2a3674f151599550,-1,1,1,8.49371973,1611571343,Ticket,d25bf4c8014c946080ff05037d3fd84beb180bef84c04c910ffe70244b8fe000
d82d11f0cac4c86980cb4c5dfa53c3f01d8355178e7baa84fcd5b7faa57d3128,-1,1,1,8.49371973,1611571343,Ticket,d25bf4c8014c946080ff05037d3fd84beb180bef84c04c910ffe70244b8fe000
d82d11f0cac4c86980cb4c5dfa53c3f01d8355178e7baa84fcd5b7faa57d3128,-1,0,1,0.05663529,1611571343,Ticket,d25bf4c8014c946080ff05037d3fd84beb180bef84c04c910ffe70244b8fe000
e35cf0b3e6514eed98f355197b991e57ef3789b7b47c60840ccb77e9989a9fb3,-1,0,1,0.05663529,1611571343,Ticket,d25bf4c8014c946080ff05037d3fd84beb180bef84c04c910ffe70244b8fe000
e35cf0b3e6514eed98f355197b991e57ef3789b7b47c60840ccb77e9989a9fb3,-1,1,1,8.49371973,1611571343,Ticket,d25bf4c8014c946080ff05037d3fd84beb180bef84c04c910ffe70244b8fe000
e7233831c601eb53562b7227c65aa4193b28b5501314a5fd7311b08fc9281819,-1,1,1,8.49371973,1611571343,Ticket,d25bf4c8014c946080ff05037d3fd84beb180bef84c04c910ffe70244b8fe000
e7233831c601eb53562b7227c65aa4193b28b5501314a5fd7311b08fc9281819,-1,0,1,0.05663529,1611571343,Ticket,d25bf4c8014c946080ff05037d3fd84beb180bef84c04c910ffe70244b8fe000
d25bf4c8014c946080ff05037d3fd84beb180bef84c04c910ffe70244b8fe000,1,34,1,0.05663529,1611571189,Regular,4bbec290b1a6d723f290c229fdf2e92e43ec4f1ad837e64b191fb5cd5ffe86fa
d25bf4c8014c946080ff05037d3fd84beb180bef84c04c910ffe70244b8fe000,1,35,1,8.49371973,1611571189,Regular,4bbec290b1a6d723f290c229fdf2e92e43ec4f1ad837e64b191fb5cd5ffe86fa
d25bf4c8014c946080ff05037d3fd84beb180bef84c04c910ffe70244b8fe000,1,6,1,0.05663529,1611571189,Regular,38e87758f98f5732c2f1e5251c6437d83557e19b9c1aa596239c691e535586ca
d25bf4c8014c946080ff05037d3fd84beb180bef84c04c910ffe70244b8fe000,1,7,1,8.49371973,1611571189,Regular,38e87758f98f5732c2f1e5251c6437d83557e19b9c1aa596239c691e535586ca
d25bf4c8014c946080ff05037d3fd84beb180bef84c04c910ffe70244b8fe000,1,32,1,0.05663529,1611571189,Regular,d3175a4f2541aa4935842bea2b4dc4e93ed8e4651ddbabe0f29c687206ef422c
d25bf4c8014c946080ff05037d3fd84beb180bef84c04c910ffe70244b8fe000,1,33,1,8.49371973,1611571189,Regular,d3175a4f2541aa4935842bea2b4dc4e93ed8e4651ddbabe0f29c687206ef422c
d25bf4c8014c946080ff05037d3fd84beb180bef84c04c910ffe70244b8fe000,1,14,1,0.05663529,1611571189,Regular,444b5098402eaa6461e3a35d6431e356d2206aad50f70594a7d5ccd989fb4cb0
d25bf4c8014c946080ff05037d3fd84beb180bef84c04c910ffe70244b8fe000,1,15,1,8.49371973,1611571189,Regular,444b5098402eaa6461e3a35d6431e356d2206aad50f70594a7d5ccd989fb4cb0
d25bf4c8014c946080ff05037d3fd84beb180bef84c04c910ffe70244b8fe000,1,28,1,0.05663529,1611571189,Regular,0f261ba4ddd6688f14175e98c9769ead4c35f88dad4df7474849db0d293d6638
d25bf4c8014c946080ff05037d3fd84beb180bef84c04c910ffe70244b8fe000,1,29,1,8.49371973,1611571189,Regular,0f261ba4ddd6688f14175e98c9769ead4c35f88dad4df7474849db0d293d6638
d25bf4c8014c946080ff05037d3fd84beb180bef84c04c910ffe70244b8fe000,1,0,1,0.05663529,1611571189,Regular,2dee317595a5e85cfc76cdfe90fe9d1c5c2be8c5f1b68adfc339cd64746df7ce
d25bf4c8014c946080ff05037d3fd84beb180bef84c04c910ffe70244b8fe000,1,1,1,8.49371973,1611571189,Regular,2dee317595a5e85cfc76cdfe90fe9d1c5c2be8c5f1b68adfc339cd64746df7ce
d25bf4c8014c946080ff05037d3fd84beb180bef84c04c910ffe70244b8fe000,1,16,1,0.05663529,1611571189,Regular,e7233831c601eb53562b7227c65aa4193b28b5501314a5fd7311b08fc9281819
d25bf4c8014c946080ff05037d3fd84beb180bef84c04c910ffe70244b8fe000,1,17,1,8.49371973,1611571189,Regular,e7233831c601eb53562b7227c65aa4193b28b5501314a5fd7311b08fc9281819
d25bf4c8014c946080ff05037d3fd84beb180bef84c04c910ffe70244b8fe000,1,8,1,0.05663529,1611571189,Regular,cf400e0eae08ad9210a16a24f86c8545599472f11d9fd0cc1e5bd5cb35dcfa9c
d25bf4c8014c946080ff05037d3fd84beb180bef84c04c910ffe70244b8fe000,1,9,1,8.49371973,1611571189,Regular,cf400e0eae08ad9210a16a24f86c8545599472f11d9fd0cc1e5bd5cb35dcfa9c
d25bf4c8014c946080ff05037d3fd84beb180bef84c04c910ffe70244b8fe000,1,22,1,0.05663529,1611571189,Regular,6578b7bdc381ef849015cee0957950806c2e97dc70ad9c78ef59e27019cb47e2
d25bf4c8014c946080ff05037d3fd84beb180bef84c04c910ffe70244b8fe000,1,23,1,8.49371973,1611571189,Regular,6578b7bdc381ef849015cee0957950806c2e97dc70ad9c78ef59e27019cb47e2
d25bf4c8014c946080ff05037d3fd84beb180bef84c04c910ffe70244b8fe000,1,18,1,0.05663529,1611571189,Regular,728f086037caf7c3fc4895e37f0ec15a0131fef95f282532d3050bcc4a5213c6
d25bf4c8014c946080ff05037d3fd84beb180bef84c04c910ffe70244b8fe000,1,19,1,8.49371973,1611571189,Regular,728f086037caf7c3fc4895e37f0ec15a0131fef95f282532d3050bcc4a5213c6
d25bf4c8014c946080ff05037d3fd84beb180bef84c04c910ffe70244b8fe000,1,38,1,0.05663529,1611571189,Regular,894239fa15798d8ea822d7850d52944e7919d13edbf006273d000d1701bc70cc
d25bf4c8014c946080ff05037d3fd84beb180bef84c04c910ffe70244b8fe000,1,39,1,8.49371973,1611571189,Regular,894239fa15798d8ea822d7850d52944e7919d13edbf006273d000d1701bc70cc
d25bf4c8014c946080ff05037d3fd84beb180bef84c04c910ffe70244b8fe000,1,20,1,0.05663529,1611571189,Regular,8126bf19541467b3789a3b6ec18d3777166db154599fa2c6d281a220b7224a33
d25bf4c8014c946080ff05037d3fd84beb180bef84c04c910ffe70244b8fe000,1,21,1,8.49371973,1611571189,Regular,8126bf19541467b3789a3b6ec18d3777166db154599fa2c6d281a220b7224a33
d25bf4c8014c946080ff05037d3fd84beb180bef84c04c910ffe70244b8fe000,1,10,1,0.05663529,1611571189,Regular,1b388be7a9e047237b9e1d4e956c6a6d344e54266c7f5102d83ada1bfd57faa0
d25bf4c8014c946080ff05037d3fd84beb180bef84c04c910ffe70244b8fe000,1,11,1,8.49371973,1611571189,Regular,1b388be7a9e047237b9e1d4e956c6a6d344e54266c7f5102d83ada1bfd57faa0
d25bf4c8014c946080ff05037d3fd84beb180bef84c04c910ffe70244b8fe000,1,2,1,0.05663529,1611571189,Regular,65fc84072df162e0392dbe92996ca02ecd5ccba8070f5295fb3ef713c938ee95
d25bf4c8014c946080ff05037d3fd84beb180bef84c04c910ffe70244b8fe000,1,3,1,8.49371973,1611571189,Regular,65fc84072df162e0392dbe92996ca02ecd5ccba8070f5295fb3ef713c938ee95
d25bf4c8014c946080ff05037d3fd84beb180bef84c04c910ffe70244b8fe000,1,12,1,0.05663529,1611571189,Regular,35e653454a1a5b9347d0780e43753b401a4f9d9c5d242cd2aebfd8d144925be8
d25bf4c8014c946080ff05037d3fd84beb180bef84c04c910ffe70244b8fe000,1,13,1,8.49371973,1611571189,Regular,35e653454a1a5b9347d0780e43753b401a4f9d9c5d242cd2aebfd8d144925be8
d25bf4c8014c946080ff05037d3fd84beb180bef84c04c910ffe70244b8fe000,1,24,1,0.05663529,1611571189,Regular,e35cf0b3e6514eed98f355197b991e57ef3789b7b47c60840ccb77e9989a9fb3
d25bf4c8014c946080ff05037d3fd84beb180bef84c04c910ffe70244b8fe000,1,25,1,8.49371973,1611571189,Regular,e35cf0b3e6514eed98f355197b991e57ef3789b7b47c60840ccb77e9989a9fb3
d25bf4c8014c946080ff05037d3fd84beb180bef84c04c910ffe70244b8fe000,1,26,1,0.05663529,1611571189,Regular,d82d11f0cac4c86980cb4c5dfa53c3f01d8355178e7baa84fcd5b7faa57d3128
d25bf4c8014c946080ff05037d3fd84beb180bef84c04c910ffe70244b8fe000,1,27,1,8.49371973,1611571189,Regular,d82d11f0cac4c86980cb4c5dfa53c3f01d8355178e7baa84fcd5b7faa57d3128
d25bf4c8014c946080ff05037d3fd84beb180bef84c04c910ffe70244b8fe000,1,4,1,0.05663529,1611571189,Regular,71b3f9a6508687853f5562fb5ff22505633c2beb80a4e43d7e32b0f2012a2973
d25bf4c8014c946080ff05037d3fd84beb180bef84c04c910ffe70244b8fe000,1,30,1,0.05663529,1611571189,Regular,d71d31fffd547394b88cf01e095bf30ea6b5306f0b05590d2a3674f151599550
d25bf4c8014c946080ff05037d3fd84beb180bef84c04c910ffe70244b8fe000,1,37,1,8.49371973,1611571189,Regular,bb17975d9cc9834d6dfbe1e9d9f04eceef7e4ba6746369f185f6d4ac24ebdaec
d25bf4c8014c946080ff05037d3fd84beb180bef84c04c910ffe70244b8fe000,1,36,1,0.05663529,1611571189,Regular,bb17975d9cc9834d6dfbe1e9d9f04eceef7e4ba6746369f185f6d4ac24ebdaec
d25bf4c8014c946080ff05037d3fd84beb180bef84c04c910ffe70244b8fe000,1,31,1,8.49371973,1611571189,Regular,d71d31fffd547394b88cf01e095bf30ea6b5306f0b05590d2a3674f151599550
d25bf4c8014c946080ff05037d3fd84beb180bef84c04c910ffe70244b8fe000,1,5,1,8.49371973,1611571189,Regular,71b3f9a6508687853f5562fb5ff22505633c2beb80a4e43d7e32b0f2012a2973
