tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7ce8c1af6c034615a4a556721222e302d60f989d98f93ec1f59956a53c064943,-1,0,1,0.12225104,1556883550,Ticket,1febd687ae73cdac63b1244110fb7bdc06c60a8b40265e10e0fb04fb127a70dc
83fe49d1d23592ba2f67b9e7919d787a0a5aeabba14c907cb1ff1b4c3f37c413,-1,0,1,0.12225104,1556883550,Ticket,1febd687ae73cdac63b1244110fb7bdc06c60a8b40265e10e0fb04fb127a70dc
83fe49d1d23592ba2f67b9e7919d787a0a5aeabba14c907cb1ff1b4c3f37c413,-1,1,1,133.18656732,1556883550,Ticket,1febd687ae73cdac63b1244110fb7bdc06c60a8b40265e10e0fb04fb127a70dc
84e597b45563ca9796d244e65fed3dddafbd3dc5fc89fe872c219d6a9d4d682b,-1,0,1,0.12225104,1556883550,Ticket,1febd687ae73cdac63b1244110fb7bdc06c60a8b40265e10e0fb04fb127a70dc
84e597b45563ca9796d244e65fed3dddafbd3dc5fc89fe872c219d6a9d4d682b,-1,1,1,133.18656732,1556883550,Ticket,1febd687ae73cdac63b1244110fb7bdc06c60a8b40265e10e0fb04fb127a70dc
8c52d47a92d0f71fa4bc4b57c3e53ddaecd873d96308bcab4dab1ac555e7d03f,-1,1,1,133.18656732,1556883550,Ticket,1febd687ae73cdac63b1244110fb7bdc06c60a8b40265e10e0fb04fb127a70dc
8c52d47a92d0f71fa4bc4b57c3e53ddaecd873d96308bcab4dab1ac555e7d03f,-1,0,1,0.12225104,1556883550,Ticket,1febd687ae73cdac63b1244110fb7bdc06c60a8b40265e10e0fb04fb127a70dc
a2372a7acf3a107c5a3abd1a188419806373aeeb19ca804d4513ee2c0848b758,-1,1,1,133.18656732,1556883550,Ticket,1febd687ae73cdac63b1244110fb7bdc06c60a8b40265e10e0fb04fb127a70dc
a2372a7acf3a107c5a3abd1a188419806373aeeb19ca804d4513ee2c0848b758,-1,0,1,0.12225104,1556883550,Ticket,1febd687ae73cdac63b1244110fb7bdc06c60a8b40265e10e0fb04fb127a70dc
b9eaa64a62f1857d27bab6b24206264cd50923709c84c975a645a939c1427b84,-1,0,1,0.12225104,1556883550,Ticket,1febd687ae73cdac63b1244110fb7bdc06c60a8b40265e10e0fb04fb127a70dc
b9eaa64a62f1857d27bab6b24206264cd50923709c84c975a645a939c1427b84,-1,1,1,133.18656732,1556883550,Ticket,1febd687ae73cdac63b1244110fb7bdc06c60a8b40265e10e0fb04fb127a70dc
bc2ccd537daf332a3418607941fc25dea7989221740a35a919b7a11257231bb2,-1,1,1,133.18656732,1556883550,Ticket,1febd687ae73cdac63b1244110fb7bdc06c60a8b40265e10e0fb04fb127a70dc
bc2ccd537daf332a3418607941fc25dea7989221740a35a919b7a11257231bb2,-1,0,1,0.12225104,1556883550,Ticket,1febd687ae73cdac63b1244110fb7bdc06c60a8b40265e10e0fb04fb127a70dc
d8030c73ae9706a89b6d106f4563e2b373ef7b321e18e581252261b76748429d,-1,1,1,133.18656732,1556883550,Ticket,1febd687ae73cdac63b1244110fb7bdc06c60a8b40265e10e0fb04fb127a70dc
d8030c73ae9706a89b6d106f4563e2b373ef7b321e18e581252261b76748429d,-1,0,1,0.12225104,1556883550,Ticket,1febd687ae73cdac63b1244110fb7bdc06c60a8b40265e10e0fb04fb127a70dc
e43ba99982ee99b60096597ccedfd2a97ebc3669d6c72b24f486d1b150cab563,-1,1,1,133.18656732,1556883550,Ticket,1febd687ae73cdac63b1244110fb7bdc06c60a8b40265e10e0fb04fb127a70dc
e43ba99982ee99b60096597ccedfd2a97ebc3669d6c72b24f486d1b150cab563,-1,0,1,0.12225104,1556883550,Ticket,1febd687ae73cdac63b1244110fb7bdc06c60a8b40265e10e0fb04fb127a70dc
e849ca28c968bf9175090fa843e3baa4dd65b6465f26d07b47b2bc20d8ce02fa,-1,1,1,133.18656732,1556883550,Ticket,1febd687ae73cdac63b1244110fb7bdc06c60a8b40265e10e0fb04fb127a70dc
e849ca28c968bf9175090fa843e3baa4dd65b6465f26d07b47b2bc20d8ce02fa,-1,0,1,0.12225104,1556883550,Ticket,1febd687ae73cdac63b1244110fb7bdc06c60a8b40265e10e0fb04fb127a70dc
f02c4fe11a5d8415feb4e42716c19002ebafe08b5451b495558c5199da59e55b,-1,1,1,133.18656732,1556883550,Ticket,1febd687ae73cdac63b1244110fb7bdc06c60a8b40265e10e0fb04fb127a70dc
f02c4fe11a5d8415feb4e42716c19002ebafe08b5451b495558c5199da59e55b,-1,0,1,0.12225104,1556883550,Ticket,1febd687ae73cdac63b1244110fb7bdc06c60a8b40265e10e0fb04fb127a70dc
f1347892883a4229c3ee762f7f0443e29622d75aac989332ed4fa0fb6d333218,-1,0,1,0.12225104,1556883550,Ticket,1febd687ae73cdac63b1244110fb7bdc06c60a8b40265e10e0fb04fb127a70dc
f1347892883a4229c3ee762f7f0443e29622d75aac989332ed4fa0fb6d333218,-1,1,1,133.18656732,1556883550,Ticket,1febd687ae73cdac63b1244110fb7bdc06c60a8b40265e10e0fb04fb127a70dc
f6a73a7447ee7a14dd5962b8938cc858bfc87a9a743e3b7d9232ab9a1a9fcce6,-1,1,1,133.18656732,1556883550,Ticket,1febd687ae73cdac63b1244110fb7bdc06c60a8b40265e10e0fb04fb127a70dc
f6a73a7447ee7a14dd5962b8938cc858bfc87a9a743e3b7d9232ab9a1a9fcce6,-1,0,1,0.12225104,1556883550,Ticket,1febd687ae73cdac63b1244110fb7bdc06c60a8b40265e10e0fb04fb127a70dc
f9600e2309777ccea88e16c93471adffede5f8035a0044cbe076a2b6b225f43c,-1,0,1,0.12225104,1556883550,Ticket,1febd687ae73cdac63b1244110fb7bdc06c60a8b40265e10e0fb04fb127a70dc
f9600e2309777ccea88e16c93471adffede5f8035a0044cbe076a2b6b225f43c,-1,1,1,133.18656732,1556883550,Ticket,1febd687ae73cdac63b1244110fb7bdc06c60a8b40265e10e0fb04fb127a70dc
1febd687ae73cdac63b1244110fb7bdc06c60a8b40265e10e0fb04fb127a70dc,1,37,1,133.18656732,1556883350,Regular,bc2ccd537daf332a3418607941fc25dea7989221740a35a919b7a11257231bb2
1febd687ae73cdac63b1244110fb7bdc06c60a8b40265e10e0fb04fb127a70dc,1,20,1,0.12225104,1556883350,Regular,5fd7eb73ce7fb816472c77ed5b471afc90f3b26c7e607b2d84e754b00260e7de
1febd687ae73cdac63b1244110fb7bdc06c60a8b40265e10e0fb04fb127a70dc,1,21,1,133.18656732,1556883350,Regular,5fd7eb73ce7fb816472c77ed5b471afc90f3b26c7e607b2d84e754b00260e7de
1febd687ae73cdac63b1244110fb7bdc06c60a8b40265e10e0fb04fb127a70dc,1,34,1,0.12225104,1556883350,Regular,7ce8c1af6c034615a4a556721222e302d60f989d98f93ec1f59956a53c064943
1febd687ae73cdac63b1244110fb7bdc06c60a8b40265e10e0fb04fb127a70dc,1,35,1,133.18656732,1556883350,Regular,7ce8c1af6c034615a4a556721222e302d60f989d98f93ec1f59956a53c064943
1febd687ae73cdac63b1244110fb7bdc06c60a8b40265e10e0fb04fb127a70dc,1,16,1,0.12225104,1556883350,Regular,8c52d47a92d0f71fa4bc4b57c3e53ddaecd873d96308bcab4dab1ac555e7d03f
1febd687ae73cdac63b1244110fb7bdc06c60a8b40265e10e0fb04fb127a70dc,1,17,1,133.18656732,1556883350,Regular,8c52d47a92d0f71fa4bc4b57c3e53ddaecd873d96308bcab4dab1ac555e7d03f
1febd687ae73cdac63b1244110fb7bdc06c60a8b40265e10e0fb04fb127a70dc,1,22,1,0.12225104,1556883350,Regular,a2372a7acf3a107c5a3abd1a188419806373aeeb19ca804d4513ee2c0848b758
1febd687ae73cdac63b1244110fb7bdc06c60a8b40265e10e0fb04fb127a70dc,1,23,1,133.18656732,1556883350,Regular,a2372a7acf3a107c5a3abd1a188419806373aeeb19ca804d4513ee2c0848b758
1febd687ae73cdac63b1244110fb7bdc06c60a8b40265e10e0fb04fb127a70dc,1,26,1,0.12225104,1556883350,Regular,f6a73a7447ee7a14dd5962b8938cc858bfc87a9a743e3b7d9232ab9a1a9fcce6
1febd687ae73cdac63b1244110fb7bdc06c60a8b40265e10e0fb04fb127a70dc,1,27,1,133.18656732,1556883350,Regular,f6a73a7447ee7a14dd5962b8938cc858bfc87a9a743e3b7d9232ab9a1a9fcce6
1febd687ae73cdac63b1244110fb7bdc06c60a8b40265e10e0fb04fb127a70dc,1,10,1,0.12225104,1556883350,Regular,f1347892883a4229c3ee762f7f0443e29622d75aac989332ed4fa0fb6d333218
1febd687ae73cdac63b1244110fb7bdc06c60a8b40265e10e0fb04fb127a70dc,1,11,1,133.18656732,1556883350,Regular,f1347892883a4229c3ee762f7f0443e29622d75aac989332ed4fa0fb6d333218
1febd687ae73cdac63b1244110fb7bdc06c60a8b40265e10e0fb04fb127a70dc,1,14,1,0.12225104,1556883350,Regular,b9eaa64a62f1857d27bab6b24206264cd50923709c84c975a645a939c1427b84
1febd687ae73cdac63b1244110fb7bdc06c60a8b40265e10e0fb04fb127a70dc,1,15,1,133.18656732,1556883350,Regular,b9eaa64a62f1857d27bab6b24206264cd50923709c84c975a645a939c1427b84
1febd687ae73cdac63b1244110fb7bdc06c60a8b40265e10e0fb04fb127a70dc,1,0,1,0.12225104,1556883350,Regular,31156e93925ea8ece5eafae1d8575459e1a683603e006703e8dbda56616fe76b
1febd687ae73cdac63b1244110fb7bdc06c60a8b40265e10e0fb04fb127a70dc,1,1,1,133.18656732,1556883350,Regular,31156e93925ea8ece5eafae1d8575459e1a683603e006703e8dbda56616fe76b
1febd687ae73cdac63b1244110fb7bdc06c60a8b40265e10e0fb04fb127a70dc,1,4,1,0.12225104,1556883350,Regular,d8030c73ae9706a89b6d106f4563e2b373ef7b321e18e581252261b76748429d
1febd687ae73cdac63b1244110fb7bdc06c60a8b40265e10e0fb04fb127a70dc,1,5,1,133.18656732,1556883350,Regular,d8030c73ae9706a89b6d106f4563e2b373ef7b321e18e581252261b76748429d
1febd687ae73cdac63b1244110fb7bdc06c60a8b40265e10e0fb04fb127a70dc,1,8,1,0.12225104,1556883350,Regular,84e597b45563ca9796d244e65fed3dddafbd3dc5fc89fe872c219d6a9d4d682b
1febd687ae73cdac63b1244110fb7bdc06c60a8b40265e10e0fb04fb127a70dc,1,9,1,133.18656732,1556883350,Regular,84e597b45563ca9796d244e65fed3dddafbd3dc5fc89fe872c219d6a9d4d682b
1febd687ae73cdac63b1244110fb7bdc06c60a8b40265e10e0fb04fb127a70dc,1,12,1,0.12225104,1556883350,Regular,4708bc991a34750167420b7052a9d11cad502b5a97054fc2977e7dfe5d9a3125
1febd687ae73cdac63b1244110fb7bdc06c60a8b40265e10e0fb04fb127a70dc,1,13,1,133.18656732,1556883350,Regular,4708bc991a34750167420b7052a9d11cad502b5a97054fc2977e7dfe5d9a3125
1febd687ae73cdac63b1244110fb7bdc06c60a8b40265e10e0fb04fb127a70dc,1,18,1,0.12225104,1556883350,Regular,0024114adb091177bb53a195f99cc94de8b7ed800d22b10f33e47a72fd2bad5b
1febd687ae73cdac63b1244110fb7bdc06c60a8b40265e10e0fb04fb127a70dc,1,19,1,133.18656732,1556883350,Regular,0024114adb091177bb53a195f99cc94de8b7ed800d22b10f33e47a72fd2bad5b
1febd687ae73cdac63b1244110fb7bdc06c60a8b40265e10e0fb04fb127a70dc,1,28,1,0.12225104,1556883350,Regular,f02c4fe11a5d8415feb4e42716c19002ebafe08b5451b495558c5199da59e55b
1febd687ae73cdac63b1244110fb7bdc06c60a8b40265e10e0fb04fb127a70dc,1,29,1,133.18656732,1556883350,Regular,f02c4fe11a5d8415feb4e42716c19002ebafe08b5451b495558c5199da59e55b
1febd687ae73cdac63b1244110fb7bdc06c60a8b40265e10e0fb04fb127a70dc,1,38,1,0.12225104,1556883350,Regular,83fe49d1d23592ba2f67b9e7919d787a0a5aeabba14c907cb1ff1b4c3f37c413
1febd687ae73cdac63b1244110fb7bdc06c60a8b40265e10e0fb04fb127a70dc,1,39,1,133.18656732,1556883350,Regular,83fe49d1d23592ba2f67b9e7919d787a0a5aeabba14c907cb1ff1b4c3f37c413
1febd687ae73cdac63b1244110fb7bdc06c60a8b40265e10e0fb04fb127a70dc,1,6,1,0.12225104,1556883350,Regular,2a4d41d036cee22491afb6165ab6b8dd4a8277b72e3783a4e4e5baf7650dc0f2
1febd687ae73cdac63b1244110fb7bdc06c60a8b40265e10e0fb04fb127a70dc,1,7,1,133.18656732,1556883350,Regular,2a4d41d036cee22491afb6165ab6b8dd4a8277b72e3783a4e4e5baf7650dc0f2
1febd687ae73cdac63b1244110fb7bdc06c60a8b40265e10e0fb04fb127a70dc,1,24,1,0.12225104,1556883350,Regular,e43ba99982ee99b60096597ccedfd2a97ebc3669d6c72b24f486d1b150cab563
1febd687ae73cdac63b1244110fb7bdc06c60a8b40265e10e0fb04fb127a70dc,1,25,1,133.18656732,1556883350,Regular,e43ba99982ee99b60096597ccedfd2a97ebc3669d6c72b24f486d1b150cab563
1febd687ae73cdac63b1244110fb7bdc06c60a8b40265e10e0fb04fb127a70dc,1,32,1,0.12225104,1556883350,Regular,305201c37fd4d6ae50bf0fc1bffde946b9ec36d3444d5fdefd61c91822bc3a1a
1febd687ae73cdac63b1244110fb7bdc06c60a8b40265e10e0fb04fb127a70dc,1,33,1,133.18656732,1556883350,Regular,305201c37fd4d6ae50bf0fc1bffde946b9ec36d3444d5fdefd61c91822bc3a1a
1febd687ae73cdac63b1244110fb7bdc06c60a8b40265e10e0fb04fb127a70dc,1,2,1,0.12225104,1556883350,Regular,e849ca28c968bf9175090fa843e3baa4dd65b6465f26d07b47b2bc20d8ce02fa
1febd687ae73cdac63b1244110fb7bdc06c60a8b40265e10e0fb04fb127a70dc,1,3,1,133.18656732,1556883350,Regular,e849ca28c968bf9175090fa843e3baa4dd65b6465f26d07b47b2bc20d8ce02fa
1febd687ae73cdac63b1244110fb7bdc06c60a8b40265e10e0fb04fb127a70dc,1,30,1,0.12225104,1556883350,Regular,f9600e2309777ccea88e16c93471adffede5f8035a0044cbe076a2b6b225f43c
1febd687ae73cdac63b1244110fb7bdc06c60a8b40265e10e0fb04fb127a70dc,1,31,1,133.18656732,1556883350,Regular,f9600e2309777ccea88e16c93471adffede5f8035a0044cbe076a2b6b225f43c
1febd687ae73cdac63b1244110fb7bdc06c60a8b40265e10e0fb04fb127a70dc,1,36,1,0.12225104,1556883350,Regular,bc2ccd537daf332a3418607941fc25dea7989221740a35a919b7a11257231bb2
