tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7ba4d6f2bf98ac934a1fae7e984040a8e20483703a1d3136c23a2c73884c46d3,-1,6,1,38.95961898,1589632507,Regular,d038b386df043e1778fb9fc385f39e14c20a1fcf519fc2f83da4ba6a261e52d8
a27f72a5fcfb5e39be17353d4df341dd9e776030fdf6678d312bc360a51e8cb6,-1,2,1,37.53537989,1589629000,Regular,33260f2fe7463f017a6958e11d32464bd6ad780f81362e458cc7c4938bb779d0
02ab4a76df57be4b5775be0c1dad42404c831b70b8436abcc6f192477e034d00,1,3,1,38.95961898,1589623191,Vote,1494a556c54a904f5240c15befb8114858a0da4ff62924036a27f42ff9793fda
e82fe7a4e16df10e2bb19bfb90dcc9f9dd331942f5ee43e4ae089c780e3e1a11,-1,2,1,38.95961898,1589619657,Regular,dc2e5bc78193d77b2a2f6e60b1bdd1acde22cbd95b87c529aba5c5b6b6f6cbac
dc2e5bc78193d77b2a2f6e60b1bdd1acde22cbd95b87c529aba5c5b6b6f6cbac,1,3,1,38.95961898,1589534159,Vote,e82fe7a4e16df10e2bb19bfb90dcc9f9dd331942f5ee43e4ae089c780e3e1a11
47d33bf373045c107970fdda06ee0e79609f82b267bbb06256acdb7c1f2bad2d,-1,67,1,38.95961898,1589445393,Regular,e1b88688253a046fac62e4a33c9cf70a1e711583bd7e7c813f52f8878521e144
df1e145debf5cf28cd5ea6716cd0474e92e4f0ef1442945fe476b105263de28f,-1,22,1,37.53537989,1589443810,Regular,9091e5b690b5235a3e1a05e531bdd5ab5f5c1f65abcbb0c9362f43e3cc16e30c
d038b386df043e1778fb9fc385f39e14c20a1fcf519fc2f83da4ba6a261e52d8,1,3,1,38.95961898,1589443465,Vote,7ba4d6f2bf98ac934a1fae7e984040a8e20483703a1d3136c23a2c73884c46d3
ff24b486d33a5b457ff964279ca91777e7cb1130018b8152caedc4551c6ccae5,1,3,1,37.53537989,1589436661,Vote,82f394cc2e1b96faa26ec8b989a157de51ac6d03690fee49490091157196e789
e1b88688253a046fac62e4a33c9cf70a1e711583bd7e7c813f52f8878521e144,1,3,1,38.95961898,1589398154,Vote,47d33bf373045c107970fdda06ee0e79609f82b267bbb06256acdb7c1f2bad2d
33260f2fe7463f017a6958e11d32464bd6ad780f81362e458cc7c4938bb779d0,1,3,1,37.53537989,1589393094,Vote,a27f72a5fcfb5e39be17353d4df341dd9e776030fdf6678d312bc360a51e8cb6
9091e5b690b5235a3e1a05e531bdd5ab5f5c1f65abcbb0c9362f43e3cc16e30c,1,3,1,37.53537989,1589373922,Vote,df1e145debf5cf28cd5ea6716cd0474e92e4f0ef1442945fe476b105263de28f
5dcec8cf82865d5256981751fe56f45cba108d7fff0074c12498675d6822eeeb,1,3,1,38.95961898,1589349210,Vote,275ce60e9b95b545f344b8c510c8caa3da06bacf74650fe52d286868e131cd1d
