tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
09ad57eb3221e06cbe8c99b6febbe8262d0d2b9fbfe17aa8b08f896425f098a2,-1,0,1,225.68297466,1552757382,Regular,706e7baeb53a9d53774aa5899035c7fbd76418c551968de7bbec3a1daca5443d
5b9d8071947fcc114304bc35898de0fc8968e3cd332acd8d726be9c17200e86a,-1,0,1,225.68297466,1552748902,Regular,1f67af6185b4b8b1b4e45ba13717307951695fcc6aee1a5f2b13e0e89b9c8906
70dc4a30dc5a77c533c0d0f863a0b7dbed650d081f1b36b8abb8b0f90e40a81a,-1,1,1,223.90850066,1552737367,Vote,db31372ae6e5108e2ce6cb7b4bf7e0382385e129a6bdd1fd24041f2d6b9f850c
d031dc3d7a4a9a982bdb2c2f3021ce99695658ed0abf8b736f36218f14fd76ce,1,2,1,225.68297466,1552691144,Vote,3057dbf410ee079d3630fb3013eef13ec4ac0f788668a8e7846faa880008875f
0db6537129fe14af203bcd0827e016b39fbddb26c2ab869cc9702ca66ce29c5c,-1,1,1,223.90850066,1552594053,Vote,f39df729a033d9b0f166e4e3a7fa4df70abf14259417ff40c799d4b73a308c38
5f76cbd7241e43b95bb8467a6dbf7864f70d249c4262ed187e89b4e042bec164,-1,1,1,223.90850066,1552586885,Vote,d8bc989e41389ee4a0c5dcb8b90cdb716682e8dde7a8a0b48e1cf85a533b9d5b
3ac7ee40e96e6816963edad0e224a5bedf4956f9afa25a5497c278d32d1c46f3,-1,1,1,223.90850066,1552427827,Vote,30df0be04255b0156354d971055a996da39d43778987c397b875fe4904fcd04a
1e075a16dac52c38d7d98e226b4f2d488ff5915d3e7900aecf9868707f0ccce4,-1,1,1,223.90850066,1552408633,Vote,60c9a26f7d036e19faebc0a876404263389e5e6fcd6dc8aeba60b2cc1cf31c3d
55ec9c20434eaf31761fc3b11187789265fc94f0bc3a2ebad80d3c8e30fe95e1,1,2,1,225.68297466,1552351428,Vote,7edb2fbd70a28eecdb507b76f3dc102df3aa6b44b5cedd0903dfafec8d9510c6
706e7baeb53a9d53774aa5899035c7fbd76418c551968de7bbec3a1daca5443d,1,2,1,225.68297466,1552286001,Vote,09ad57eb3221e06cbe8c99b6febbe8262d0d2b9fbfe17aa8b08f896425f098a2
6cc2289a8d92b0425f391e04c65399dfb638735c71c0c952b47b54c7d291a023,-1,1,1,223.90850066,1552285872,Vote,8303d05e4b8be72d989c0c8433ee5191ff2157fe670276011b9dfa0c8d4cfd66
1f67af6185b4b8b1b4e45ba13717307951695fcc6aee1a5f2b13e0e89b9c8906,1,2,1,225.68297466,1552213191,Vote,5b9d8071947fcc114304bc35898de0fc8968e3cd332acd8d726be9c17200e86a
e3795d00e5ded0395b8a5d64ed9bf52dc3468936e5b56d64f1c1745b6c70e390,-1,1,1,223.90850066,1552193385,Vote,031e848b732441b46d51b59183b426ec9973baf460645a7d37d600530b43db7c
031e848b732441b46d51b59183b426ec9973baf460645a7d37d600530b43db7c,1,0,1,223.90850066,1552130901,Ticket,e3795d00e5ded0395b8a5d64ed9bf52dc3468936e5b56d64f1c1745b6c70e390
1a4413f9cb24ccbe81e4a2ca751c51e2bb2dc1255143ec232ff56321232f5b23,1,0,1,223.90850066,1552130901,Ticket,a0a5ec7d82c7aa7a68040cafcd2c695bb08ca3d40614e235b4be476e79c74b37
2df57f42210c5bd350cfc93c128aeff9c239894a5dc31946717e3d931dc193a4,1,0,1,223.90850066,1552130901,Ticket,9f1dd189d7dd42414e02fe47f5995742944ff704c5c7efed834b9167a0e3669e
30df0be04255b0156354d971055a996da39d43778987c397b875fe4904fcd04a,1,0,1,223.90850066,1552130901,Ticket,3ac7ee40e96e6816963edad0e224a5bedf4956f9afa25a5497c278d32d1c46f3
3358d29e4f842f9b878398e082c59560dab79921f1ccc500984128cd9a73d6ea,1,0,1,223.90850066,1552130901,Ticket,70dea33955eac7f225af7a875ca73aacfcbf10089df1b9523cd4c1e6c8c7ab04
3c7c4cb33fcc05facbc54cd0aac9b79f945377cdda5e2c6239ac4f62311c57d5,1,0,1,223.90850066,1552130901,Ticket,b49bd14a9695e92ed22e99f7e912577a584633892f14cdaee36172e9186c4383
4dc560ed514d8a3490eeca748617e7bd60546905d5442b64b28d642bd5195991,1,0,1,223.90850066,1552130901,Ticket,6449d5f0f90b17338717120551c6373823353479a6c065dc16e36a6f1e7725db
5afa0447f021ac0e9875e933fcbdeb28e4c444eb2b261b3bb488d3dbe57bd3ab,1,0,1,223.90850066,1552130901,Ticket,7721a49d227bd9b6571078a703e10f3da9527f390d9e016cc270469bb110ab88
60c9a26f7d036e19faebc0a876404263389e5e6fcd6dc8aeba60b2cc1cf31c3d,1,0,1,223.90850066,1552130901,Ticket,1e075a16dac52c38d7d98e226b4f2d488ff5915d3e7900aecf9868707f0ccce4
668c37f88b986d134b7e7edc8d92d8b6a92f19d7180300a73712d18d88c9f6eb,1,0,1,223.90850066,1552130901,Ticket,9cf07c1cf0b364ba2d4405ae2ea93fe23c0167f247e31c490b127ef19ee6f157
8303d05e4b8be72d989c0c8433ee5191ff2157fe670276011b9dfa0c8d4cfd66,1,0,1,223.90850066,1552130901,Ticket,6cc2289a8d92b0425f391e04c65399dfb638735c71c0c952b47b54c7d291a023
861bbe58a43b05c11bd3fb8f1ca7deae4e849f9260dcd2641928b79e6b341898,1,0,1,223.90850066,1552130901,Ticket,f47d3b0bd0321aab59d996ed33c53ceee043b0677f0fa926e476947d8247d733
abe54fc37b1a7add2ff5a8a4b6b656a02bc47d7b213e3b1aef9e74743c39a77c,1,0,1,223.90850066,1552130901,Ticket,9bb825d3a8eddfe21f02ff99a7c795f5a3bda1d3173eaa33c6b91dceca28abf1
bef22acdaa02e8d1adb8a8dcfa2133f495375d4525c3b93ab12d1351044d734a,1,0,1,223.90850066,1552130901,Ticket,eddc56bd5e9a5d5fb398c8c1003517d895998003fd1dc7d424c60a3ad92704f8
bf70c3afcd184b1025a3b5cf3f740d84393b1273e1e73a1c0b778b910f55d266,1,0,1,223.90850066,1552130901,Ticket,57736e948589a71b0b703b789179f6e0e2b9908c017b8bbb6e8b1bc3c1ef6460
d36c521f13f1dfc85f408d37ee32f9de8a7e72bd8786d3096dd68a9dc2271406,1,0,1,223.90850066,1552130901,Ticket,2f46b32fbd75210986b8fa2a31eb1a0abfa1c90ace435eb5a8156087cc1a0732
d8bc989e41389ee4a0c5dcb8b90cdb716682e8dde7a8a0b48e1cf85a533b9d5b,1,0,1,223.90850066,1552130901,Ticket,5f76cbd7241e43b95bb8467a6dbf7864f70d249c4262ed187e89b4e042bec164
db31372ae6e5108e2ce6cb7b4bf7e0382385e129a6bdd1fd24041f2d6b9f850c,1,0,1,223.90850066,1552130901,Ticket,70dc4a30dc5a77c533c0d0f863a0b7dbed650d081f1b36b8abb8b0f90e40a81a
f39df729a033d9b0f166e4e3a7fa4df70abf14259417ff40c799d4b73a308c38,1,0,1,223.90850066,1552130901,Ticket,0db6537129fe14af203bcd0827e016b39fbddb26c2ab869cc9702ca66ce29c5c
f79cd29c50ecdb54f657be0aaa237483566da2eba7dfd6735953f4d2f58e7cd9,1,0,1,223.90850066,1552130901,Ticket,4dca99c3329421b86196bc83715463f7d2226427413c838622848d320f598823
