tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
49bc5ce4fd39840682ab32d73a46e841248d5e593095395876c1c1538e3e54da,1,4,1,186.10522958,1552759183,Regular,20e944aef8dd1dd65f63d84aa64c8d8ca53026b919b4fb26d4be9751dd8259f8
49bc5ce4fd39840682ab32d73a46e841248d5e593095395876c1c1538e3e54da,1,5,1,186.10522958,1552759183,Regular,20e944aef8dd1dd65f63d84aa64c8d8ca53026b919b4fb26d4be9751dd8259f8
49bc5ce4fd39840682ab32d73a46e841248d5e593095395876c1c1538e3e54da,1,6,1,186.10522958,1552759183,Regular,20e944aef8dd1dd65f63d84aa64c8d8ca53026b919b4fb26d4be9751dd8259f8
49bc5ce4fd39840682ab32d73a46e841248d5e593095395876c1c1538e3e54da,1,7,1,186.10522958,1552759183,Regular,20e944aef8dd1dd65f63d84aa64c8d8ca53026b919b4fb26d4be9751dd8259f8
49bc5ce4fd39840682ab32d73a46e841248d5e593095395876c1c1538e3e54da,1,8,1,186.10522958,1552759183,Regular,20e944aef8dd1dd65f63d84aa64c8d8ca53026b919b4fb26d4be9751dd8259f8
49bc5ce4fd39840682ab32d73a46e841248d5e593095395876c1c1538e3e54da,1,9,1,186.10522958,1552759183,Regular,20e944aef8dd1dd65f63d84aa64c8d8ca53026b919b4fb26d4be9751dd8259f8
49bc5ce4fd39840682ab32d73a46e841248d5e593095395876c1c1538e3e54da,1,10,1,186.10522958,1552759183,Regular,20e944aef8dd1dd65f63d84aa64c8d8ca53026b919b4fb26d4be9751dd8259f8
49bc5ce4fd39840682ab32d73a46e841248d5e593095395876c1c1538e3e54da,1,11,1,186.10522958,1552759183,Regular,20e944aef8dd1dd65f63d84aa64c8d8ca53026b919b4fb26d4be9751dd8259f8
49bc5ce4fd39840682ab32d73a46e841248d5e593095395876c1c1538e3e54da,1,12,1,186.10522958,1552759183,Regular,20e944aef8dd1dd65f63d84aa64c8d8ca53026b919b4fb26d4be9751dd8259f8
49bc5ce4fd39840682ab32d73a46e841248d5e593095395876c1c1538e3e54da,1,13,1,186.10522958,1552759183,Regular,20e944aef8dd1dd65f63d84aa64c8d8ca53026b919b4fb26d4be9751dd8259f8
49bc5ce4fd39840682ab32d73a46e841248d5e593095395876c1c1538e3e54da,1,14,1,186.10522958,1552759183,Regular,20e944aef8dd1dd65f63d84aa64c8d8ca53026b919b4fb26d4be9751dd8259f8
49bc5ce4fd39840682ab32d73a46e841248d5e593095395876c1c1538e3e54da,1,15,1,186.10522958,1552759183,Regular,20e944aef8dd1dd65f63d84aa64c8d8ca53026b919b4fb26d4be9751dd8259f8
49bc5ce4fd39840682ab32d73a46e841248d5e593095395876c1c1538e3e54da,1,16,1,186.10522958,1552759183,Regular,20e944aef8dd1dd65f63d84aa64c8d8ca53026b919b4fb26d4be9751dd8259f8
49bc5ce4fd39840682ab32d73a46e841248d5e593095395876c1c1538e3e54da,1,17,1,186.10522958,1552759183,Regular,20e944aef8dd1dd65f63d84aa64c8d8ca53026b919b4fb26d4be9751dd8259f8
49bc5ce4fd39840682ab32d73a46e841248d5e593095395876c1c1538e3e54da,1,18,1,186.10522958,1552759183,Regular,65e8917e99ff30b567deded275cb72c8a32e8b737046d20a3fc56f1a816086e0
49bc5ce4fd39840682ab32d73a46e841248d5e593095395876c1c1538e3e54da,1,0,1,186.10522958,1552759183,Regular,01d8264be2944642544b9ddd5a10a17beb6bd018edf84aef3f3711733880cb5d
