tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
39b31f2eaceb79480bc049b845bb8d9622d27a87c34694868ad51d459c7f53f9,-1,1,1,190.13290279,1546671603,Vote,2cea9cb68d84f6a7ac6c137b15f166dfeb1248289456109201947e8c16ae4fc2
d42005cadb0ba99a7839d34744714ecf1fc1222c2c1e89f8eee0e4a62281fdd0,-1,1,1,190.13290279,1546585232,Vote,eabb8e82fd9adf8b4630da6b74a5243ec43e70abde77c1f89f9d76a3dbffb4f9
1698b09ed347ce112344faf7e81ffe3aaf37e5ab64db591093ed5b62cac1afe6,-1,1,1,190.13290279,1546419358,Vote,a8a7b6667f6b84436493fa0262c2f1bb32a5b43a9a030a31422b16762c04eb8e
58072950d7593975ef389e5d2cf3f9031060d3538f10f39cb928cbc1a291366b,-1,1,1,190.13290279,1546282140,Vote,24cbad90d5fe7710304add8c435185680b208dab506e9cd7ca2a87a8d54165ac
eb801ebb656adecb0f3e75eabde6aa2109abeb54b630acfce34414c8fb041c16,-1,1,1,190.13290279,1546274887,Vote,78aca3ea35a96fa55ad806dfdf66657dddb54f473b4fc549bb30b2d50b2153a8
5452f70c8307937f6da8440748486dbdc68c4c66598b205e565e39c2031e2d35,-1,1,1,190.13290279,1546259336,Vote,13be14707b70576780915cb82e2c420bd83bca1349431a56b838aa772695f5c8
4fdfcf4a675d3c24259fc9496817f1f2e0c5216bdea8f23c55b9663df0cfccf3,-1,1,1,190.13290279,1546106824,Vote,cedfae0ed321ca8ccb0aa227aca2d580afa888ece4cc8af509256f2777bbb665
5c0a7eeb36adda7cd77c1b5f5320d9b8f85f01f6f23d16dbd9f7ce8d8f46a287,-1,3,1,192.08227196,1545812134,Regular,255a7d8b81b23b3c3aca3802a883d47b4b2bab4e1623590741c83cd0f309cb3f
255a7d8b81b23b3c3aca3802a883d47b4b2bab4e1623590741c83cd0f309cb3f,1,2,1,192.08227196,1545778241,Vote,5c0a7eeb36adda7cd77c1b5f5320d9b8f85f01f6f23d16dbd9f7ce8d8f46a287
06eb6e71377545f067186edabb2cf64338e298ab2d12df24acdd161db6693e8f,-1,1,1,190.13290279,1545774659,Vote,744fff6db313fbdea93086dac2098201b65d8bea5119d452b738b595e3bca03f
b4fcfce3902bdd0f707a0726efb2df0261941c5408c8699dbddbbc1774b0c6fc,-1,1,1,190.13290279,1545512856,Vote,0f0bb9a9b05ed38bc46b77facf641a7e430dc24833b5540c0764d08dfc91a80b
1d2cbdf2b1f8932e2ab8e5c9e424940bacc6d7282584a3762d4646e2a17c34c3,-1,0,1,192.08227196,1545511883,Regular,b51ffb2c0f4647b02d9053c125741b87845d7b6451de44aa86f8ff4bf9828f12
4e4eb447f527167f37cb290868a1f723fcfbd1b60e6d4f7e47280030b7b01975,-1,1,1,192.08227196,1545485561,Regular,0017fde040a00c08a2eeb47832958557073ca2fae00034f490c0fec6f8a85441
b51ffb2c0f4647b02d9053c125741b87845d7b6451de44aa86f8ff4bf9828f12,1,2,1,192.08227196,1545473508,Vote,1d2cbdf2b1f8932e2ab8e5c9e424940bacc6d7282584a3762d4646e2a17c34c3
277695e9d8eddf0cd35015f4ecde895a6d0f2c6a573da39ce46d689b467144fc,-1,1,1,190.13290279,1545472303,Vote,f1d09752884a7871eb3a1504081916046be0af23355e74dae54787a97f5fc04c
987082b0d7370bcdda659d49e8c9a28f34426838315946cda70ea776b57f310a,-1,1,1,190.13290279,1545462586,Vote,e9e88b6b71e729fd1a4956f9f2b36a9ecc24f74a735dda35f1ea655dfff9acf5
0017fde040a00c08a2eeb47832958557073ca2fae00034f490c0fec6f8a85441,1,2,1,192.08227196,1545447522,Vote,4e4eb447f527167f37cb290868a1f723fcfbd1b60e6d4f7e47280030b7b01975
0f0bb9a9b05ed38bc46b77facf641a7e430dc24833b5540c0764d08dfc91a80b,1,0,1,190.13290279,1545396074,Ticket,b4fcfce3902bdd0f707a0726efb2df0261941c5408c8699dbddbbc1774b0c6fc
13be14707b70576780915cb82e2c420bd83bca1349431a56b838aa772695f5c8,1,0,1,190.13290279,1545396074,Ticket,5452f70c8307937f6da8440748486dbdc68c4c66598b205e565e39c2031e2d35
14e506668ee160e7f5e9b8c907660d56d3ce7d5429f61fd93aae1fa17e9d0b35,1,0,1,190.13290279,1545396074,Ticket,af36a0ec78825a23b2486bf07cddbf40a9d5b8e83d277cb87526f04be48bd805
24cbad90d5fe7710304add8c435185680b208dab506e9cd7ca2a87a8d54165ac,1,0,1,190.13290279,1545396074,Ticket,58072950d7593975ef389e5d2cf3f9031060d3538f10f39cb928cbc1a291366b
2cea9cb68d84f6a7ac6c137b15f166dfeb1248289456109201947e8c16ae4fc2,1,0,1,190.13290279,1545396074,Ticket,39b31f2eaceb79480bc049b845bb8d9622d27a87c34694868ad51d459c7f53f9
68bbd1cfbe32362b406c343ecf47b8d14d3ef4674c871abec228132d2f5c5ef9,1,0,1,190.13290279,1545396074,Ticket,10302bf6a605cfb1c53dc2a155224d23c8ce58d8b3be2f4ed6d1de5768cbca9c
6d038acaf11a741fd89dcd5dbb743ffe85a8bc1328dea1d21b99967ea34ef4a4,1,0,1,190.13290279,1545396074,Ticket,7fd46a8fb21ab96c2c977c342271641052ec1948f4eb484fd7c08b59d1d4bfc8
74430fc20cafef6b1b6659311963ea2e8bd3b29437024559067cec275add2fc6,1,0,1,190.13290279,1545396074,Ticket,2c13c56f12f1a72efc071f1401d7b8b263cbeba5f6c3b864bdf1073384e1eb8c
744fff6db313fbdea93086dac2098201b65d8bea5119d452b738b595e3bca03f,1,0,1,190.13290279,1545396074,Ticket,06eb6e71377545f067186edabb2cf64338e298ab2d12df24acdd161db6693e8f
78aca3ea35a96fa55ad806dfdf66657dddb54f473b4fc549bb30b2d50b2153a8,1,0,1,190.13290279,1545396074,Ticket,eb801ebb656adecb0f3e75eabde6aa2109abeb54b630acfce34414c8fb041c16
8c0ffd8cee14e85db2253537faa66b9482080853b562048ea0e75abb0dad54cc,1,0,1,190.13290279,1545396074,Ticket,036119d5926e1cb444f67446249c18bbd71b7c06e4f7293bef0266bc2bb6fedf
a71cf27b00668bbf95aa1c453e426341ed7fbcd4b1652fa75bc5767d7d233d63,1,0,1,190.13290279,1545396074,Ticket,552f59ffe7bd5f63a2fb14b34a2fbf14a1e4827065ed9e7ed509ad4b38398de9
a8a7b6667f6b84436493fa0262c2f1bb32a5b43a9a030a31422b16762c04eb8e,1,0,1,190.13290279,1545396074,Ticket,1698b09ed347ce112344faf7e81ffe3aaf37e5ab64db591093ed5b62cac1afe6
bc78c451fdca2b64b686343fc85d5f142038337f38cf69b2499e3e3a300cdd24,1,0,1,190.13290279,1545396074,Ticket,b91baffb69fa300bfb4062fde1d2c652006ffc8f102873a3df2983deb4ed7f01
cedfae0ed321ca8ccb0aa227aca2d580afa888ece4cc8af509256f2777bbb665,1,0,1,190.13290279,1545396074,Ticket,4fdfcf4a675d3c24259fc9496817f1f2e0c5216bdea8f23c55b9663df0cfccf3
dffe4dfbad047cb197b2128f9f0bbe576dbf98d32b239650640b2677bc3146f8,1,0,1,190.13290279,1545396074,Ticket,b919939ff410b7ea2f7438159b43e9a5c97046d0f7b65dc483a99efbfaed1acc
e9e88b6b71e729fd1a4956f9f2b36a9ecc24f74a735dda35f1ea655dfff9acf5,1,0,1,190.13290279,1545396074,Ticket,987082b0d7370bcdda659d49e8c9a28f34426838315946cda70ea776b57f310a
eabb8e82fd9adf8b4630da6b74a5243ec43e70abde77c1f89f9d76a3dbffb4f9,1,0,1,190.13290279,1545396074,Ticket,d42005cadb0ba99a7839d34744714ecf1fc1222c2c1e89f8eee0e4a62281fdd0
f1d09752884a7871eb3a1504081916046be0af23355e74dae54787a97f5fc04c,1,0,1,190.13290279,1545396074,Ticket,277695e9d8eddf0cd35015f4ecde895a6d0f2c6a573da39ce46d689b467144fc
f5098b359fa11e3c8daf818ea7bf37c1a57720f5d5de1a39532bbb8d89d464a2,1,0,1,190.13290279,1545396074,Ticket,617656bf81c93e96c52edd11711a3054d0484d6c62c52f0f881b822550163603
