tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1f61f0d851f0c93333b7883394b4888992bba8f1bb2b322d16d805c4393bfb73,-1,0,1,0.09915861,1539578170,Ticket,0be9cedef52276e3320b1f9a9b560dc9ce77cfffc1e41d2b05e14b602b0e1f99
1f61f0d851f0c93333b7883394b4888992bba8f1bb2b322d16d805c4393bfb73,-1,1,1,56.70686727,1539578170,Ticket,0be9cedef52276e3320b1f9a9b560dc9ce77cfffc1e41d2b05e14b602b0e1f99
3d819f715ff105a443c871f1fb31a0e822484ef375081e5291ac4d49b9a50ab2,-1,0,1,0.09915861,1539578170,Ticket,0be9cedef52276e3320b1f9a9b560dc9ce77cfffc1e41d2b05e14b602b0e1f99
3d819f715ff105a443c871f1fb31a0e822484ef375081e5291ac4d49b9a50ab2,-1,1,1,56.70686727,1539578170,Ticket,0be9cedef52276e3320b1f9a9b560dc9ce77cfffc1e41d2b05e14b602b0e1f99
3d886be6b4759f527834cf22021ad88b0b1378be880769dfe19a3ff022df81f6,-1,0,1,0.09915861,1539578170,Ticket,0be9cedef52276e3320b1f9a9b560dc9ce77cfffc1e41d2b05e14b602b0e1f99
3d886be6b4759f527834cf22021ad88b0b1378be880769dfe19a3ff022df81f6,-1,1,1,56.70686727,1539578170,Ticket,0be9cedef52276e3320b1f9a9b560dc9ce77cfffc1e41d2b05e14b602b0e1f99
5fda8575f3e23dd45efb2b5aa24ee91c9a15f715aecad6314429c4c74af7aac3,-1,1,1,56.70686727,1539578170,Ticket,0be9cedef52276e3320b1f9a9b560dc9ce77cfffc1e41d2b05e14b602b0e1f99
5fda8575f3e23dd45efb2b5aa24ee91c9a15f715aecad6314429c4c74af7aac3,-1,0,1,0.09915861,1539578170,Ticket,0be9cedef52276e3320b1f9a9b560dc9ce77cfffc1e41d2b05e14b602b0e1f99
744a52936268e415d615477a8c592481abff89eb9bc300354dd7798b4d7eea76,-1,1,1,56.70686727,1539578170,Ticket,0be9cedef52276e3320b1f9a9b560dc9ce77cfffc1e41d2b05e14b602b0e1f99
744a52936268e415d615477a8c592481abff89eb9bc300354dd7798b4d7eea76,-1,0,1,0.09915861,1539578170,Ticket,0be9cedef52276e3320b1f9a9b560dc9ce77cfffc1e41d2b05e14b602b0e1f99
8462fae03d4bdb36aeb8f2013687e74636e0b5385229c77c2142046c714bff91,-1,1,1,56.70686727,1539578170,Ticket,0be9cedef52276e3320b1f9a9b560dc9ce77cfffc1e41d2b05e14b602b0e1f99
8462fae03d4bdb36aeb8f2013687e74636e0b5385229c77c2142046c714bff91,-1,0,1,0.09915861,1539578170,Ticket,0be9cedef52276e3320b1f9a9b560dc9ce77cfffc1e41d2b05e14b602b0e1f99
90c84c34f41da403ce1c0548c5f5d51fb10140fe7b15203b9ead2ff2c418a972,-1,0,1,0.09915861,1539578170,Ticket,0be9cedef52276e3320b1f9a9b560dc9ce77cfffc1e41d2b05e14b602b0e1f99
90c84c34f41da403ce1c0548c5f5d51fb10140fe7b15203b9ead2ff2c418a972,-1,1,1,56.70686727,1539578170,Ticket,0be9cedef52276e3320b1f9a9b560dc9ce77cfffc1e41d2b05e14b602b0e1f99
ac6e298d97f24e46f43d5908c83f524defcbe66ba5b569786cd02692f7cf0f23,-1,0,1,0.09915861,1539578170,Ticket,0be9cedef52276e3320b1f9a9b560dc9ce77cfffc1e41d2b05e14b602b0e1f99
ac6e298d97f24e46f43d5908c83f524defcbe66ba5b569786cd02692f7cf0f23,-1,1,1,56.70686727,1539578170,Ticket,0be9cedef52276e3320b1f9a9b560dc9ce77cfffc1e41d2b05e14b602b0e1f99
c1cc154f32abc0a4ebcb9e9de3e5a301404d6bfef818a1586382379b97c58578,-1,1,1,56.70686727,1539578170,Ticket,0be9cedef52276e3320b1f9a9b560dc9ce77cfffc1e41d2b05e14b602b0e1f99
c1cc154f32abc0a4ebcb9e9de3e5a301404d6bfef818a1586382379b97c58578,-1,0,1,0.09915861,1539578170,Ticket,0be9cedef52276e3320b1f9a9b560dc9ce77cfffc1e41d2b05e14b602b0e1f99
f2691492a5fe0b06bdf745241b567ad09520149d3e96acf83fe57c90f1a6266c,-1,1,1,56.70686727,1539578170,Ticket,0be9cedef52276e3320b1f9a9b560dc9ce77cfffc1e41d2b05e14b602b0e1f99
f2691492a5fe0b06bdf745241b567ad09520149d3e96acf83fe57c90f1a6266c,-1,0,1,0.09915861,1539578170,Ticket,0be9cedef52276e3320b1f9a9b560dc9ce77cfffc1e41d2b05e14b602b0e1f99
ff1a793c7bef100dc141f0def9980d59b87f9a0d286720f36b9e4f94eb5ae111,-1,1,1,56.70686727,1539578170,Ticket,0be9cedef52276e3320b1f9a9b560dc9ce77cfffc1e41d2b05e14b602b0e1f99
ff1a793c7bef100dc141f0def9980d59b87f9a0d286720f36b9e4f94eb5ae111,-1,0,1,0.09915861,1539578170,Ticket,0be9cedef52276e3320b1f9a9b560dc9ce77cfffc1e41d2b05e14b602b0e1f99
29a5d901bc9ebaa88ea85887d76315feb31af76dbedd44d8a4b3c62ea90b6271,-1,0,1,0.09915861,1539577182,Ticket,0be9cedef52276e3320b1f9a9b560dc9ce77cfffc1e41d2b05e14b602b0e1f99
29a5d901bc9ebaa88ea85887d76315feb31af76dbedd44d8a4b3c62ea90b6271,-1,1,1,56.70686727,1539577182,Ticket,0be9cedef52276e3320b1f9a9b560dc9ce77cfffc1e41d2b05e14b602b0e1f99
2f3ae5f72a9d85233b4d90f122cb037142869363d0f6a30d184ac6d2bd778f31,-1,0,1,0.09915861,1539577182,Ticket,0be9cedef52276e3320b1f9a9b560dc9ce77cfffc1e41d2b05e14b602b0e1f99
2f3ae5f72a9d85233b4d90f122cb037142869363d0f6a30d184ac6d2bd778f31,-1,1,1,56.70686727,1539577182,Ticket,0be9cedef52276e3320b1f9a9b560dc9ce77cfffc1e41d2b05e14b602b0e1f99
4a397a18b2c476d96d1f68d3edcf6d4796da2bf685f837600f836bdb3c1abd66,-1,1,1,56.70686727,1539577182,Ticket,0be9cedef52276e3320b1f9a9b560dc9ce77cfffc1e41d2b05e14b602b0e1f99
4a397a18b2c476d96d1f68d3edcf6d4796da2bf685f837600f836bdb3c1abd66,-1,0,1,0.09915861,1539577182,Ticket,0be9cedef52276e3320b1f9a9b560dc9ce77cfffc1e41d2b05e14b602b0e1f99
573de35792a8e083a1b858baa204dbcb705160e710db96eb6e1ee3019693548d,-1,0,1,0.09915861,1539577182,Ticket,0be9cedef52276e3320b1f9a9b560dc9ce77cfffc1e41d2b05e14b602b0e1f99
573de35792a8e083a1b858baa204dbcb705160e710db96eb6e1ee3019693548d,-1,1,1,56.70686727,1539577182,Ticket,0be9cedef52276e3320b1f9a9b560dc9ce77cfffc1e41d2b05e14b602b0e1f99
60e1d85401e41f655eb3169fb0c4f24aea2748cdb31492ac9559fe8c488abbf0,-1,0,1,0.09915861,1539577182,Ticket,0be9cedef52276e3320b1f9a9b560dc9ce77cfffc1e41d2b05e14b602b0e1f99
60e1d85401e41f655eb3169fb0c4f24aea2748cdb31492ac9559fe8c488abbf0,-1,1,1,56.70686727,1539577182,Ticket,0be9cedef52276e3320b1f9a9b560dc9ce77cfffc1e41d2b05e14b602b0e1f99
6ed3b925073154545727878add4c9f86cb3468c553096c93b48c347ded4abec1,-1,1,1,56.70686727,1539577182,Ticket,0be9cedef52276e3320b1f9a9b560dc9ce77cfffc1e41d2b05e14b602b0e1f99
6ed3b925073154545727878add4c9f86cb3468c553096c93b48c347ded4abec1,-1,0,1,0.09915861,1539577182,Ticket,0be9cedef52276e3320b1f9a9b560dc9ce77cfffc1e41d2b05e14b602b0e1f99
70b912ced9de29eda7e911c9a20a4b1a4a58fd7857e48c441ca9ba52a800d728,-1,1,1,56.70686727,1539577182,Ticket,0be9cedef52276e3320b1f9a9b560dc9ce77cfffc1e41d2b05e14b602b0e1f99
70b912ced9de29eda7e911c9a20a4b1a4a58fd7857e48c441ca9ba52a800d728,-1,0,1,0.09915861,1539577182,Ticket,0be9cedef52276e3320b1f9a9b560dc9ce77cfffc1e41d2b05e14b602b0e1f99
81c5db8fd4baf446e1660c5a26965262b5cab104162795ebef9cdf7ba127b72f,-1,0,1,0.09915861,1539577182,Ticket,0be9cedef52276e3320b1f9a9b560dc9ce77cfffc1e41d2b05e14b602b0e1f99
81c5db8fd4baf446e1660c5a26965262b5cab104162795ebef9cdf7ba127b72f,-1,1,1,56.70686727,1539577182,Ticket,0be9cedef52276e3320b1f9a9b560dc9ce77cfffc1e41d2b05e14b602b0e1f99
83792d9a4b8bbda717f63992aa97c173582cbf44eaa61666e77f4aed59bf3d29,-1,0,1,0.09915861,1539577182,Ticket,0be9cedef52276e3320b1f9a9b560dc9ce77cfffc1e41d2b05e14b602b0e1f99
83792d9a4b8bbda717f63992aa97c173582cbf44eaa61666e77f4aed59bf3d29,-1,1,1,56.70686727,1539577182,Ticket,0be9cedef52276e3320b1f9a9b560dc9ce77cfffc1e41d2b05e14b602b0e1f99
9d349498aa7d653886eeeaac0df87797da574b01d29a0c701e12398916568bbd,-1,0,1,0.09915861,1539577182,Ticket,0be9cedef52276e3320b1f9a9b560dc9ce77cfffc1e41d2b05e14b602b0e1f99
9d349498aa7d653886eeeaac0df87797da574b01d29a0c701e12398916568bbd,-1,1,1,56.70686727,1539577182,Ticket,0be9cedef52276e3320b1f9a9b560dc9ce77cfffc1e41d2b05e14b602b0e1f99
abc0ac92769627a7206c4d7191af781c7af9ca4c629d5192ad61b0fb0e4708b1,-1,1,1,56.70686727,1539577182,Ticket,0be9cedef52276e3320b1f9a9b560dc9ce77cfffc1e41d2b05e14b602b0e1f99
abc0ac92769627a7206c4d7191af781c7af9ca4c629d5192ad61b0fb0e4708b1,-1,0,1,0.09915861,1539577182,Ticket,0be9cedef52276e3320b1f9a9b560dc9ce77cfffc1e41d2b05e14b602b0e1f99
c9de53199d95e34911f38de9d08c5327c892f217731b312025777679635851c0,-1,1,1,56.70686727,1539577182,Ticket,0be9cedef52276e3320b1f9a9b560dc9ce77cfffc1e41d2b05e14b602b0e1f99
c9de53199d95e34911f38de9d08c5327c892f217731b312025777679635851c0,-1,0,1,0.09915861,1539577182,Ticket,0be9cedef52276e3320b1f9a9b560dc9ce77cfffc1e41d2b05e14b602b0e1f99
cdd99139b5bf002d84d9cd8a786a4492e2a55f3d8b1dc94750332192cac4036c,-1,0,1,0.09915861,1539577182,Ticket,0be9cedef52276e3320b1f9a9b560dc9ce77cfffc1e41d2b05e14b602b0e1f99
cdd99139b5bf002d84d9cd8a786a4492e2a55f3d8b1dc94750332192cac4036c,-1,1,1,56.70686727,1539577182,Ticket,0be9cedef52276e3320b1f9a9b560dc9ce77cfffc1e41d2b05e14b602b0e1f99
d102dd4a5be94089ac4ab65d002202dbff75c0d7a9b58ca0f78716e8597e36c9,-1,1,1,56.70686727,1539577182,Ticket,0be9cedef52276e3320b1f9a9b560dc9ce77cfffc1e41d2b05e14b602b0e1f99
d102dd4a5be94089ac4ab65d002202dbff75c0d7a9b58ca0f78716e8597e36c9,-1,0,1,0.09915861,1539577182,Ticket,0be9cedef52276e3320b1f9a9b560dc9ce77cfffc1e41d2b05e14b602b0e1f99
d365b56e06eb0d6527c7537ed4914adcc4f7e1835f89ee0448d0bcc13f3a7a93,-1,1,1,56.70686727,1539577182,Ticket,0be9cedef52276e3320b1f9a9b560dc9ce77cfffc1e41d2b05e14b602b0e1f99
d365b56e06eb0d6527c7537ed4914adcc4f7e1835f89ee0448d0bcc13f3a7a93,-1,0,1,0.09915861,1539577182,Ticket,0be9cedef52276e3320b1f9a9b560dc9ce77cfffc1e41d2b05e14b602b0e1f99
d6933d4c67110b5234f4e460410a6334ea18bd165f564b4ea79490cbda0e9e44,-1,0,1,0.09915861,1539577182,Ticket,0be9cedef52276e3320b1f9a9b560dc9ce77cfffc1e41d2b05e14b602b0e1f99
d6933d4c67110b5234f4e460410a6334ea18bd165f564b4ea79490cbda0e9e44,-1,1,1,56.70686727,1539577182,Ticket,0be9cedef52276e3320b1f9a9b560dc9ce77cfffc1e41d2b05e14b602b0e1f99
dd4bf7840c840f33456d826c8ea0f4da4acb92dfcf3e1848f99b4d3dd82fce2e,-1,1,1,56.70686727,1539577182,Ticket,0be9cedef52276e3320b1f9a9b560dc9ce77cfffc1e41d2b05e14b602b0e1f99
dd4bf7840c840f33456d826c8ea0f4da4acb92dfcf3e1848f99b4d3dd82fce2e,-1,0,1,0.09915861,1539577182,Ticket,0be9cedef52276e3320b1f9a9b560dc9ce77cfffc1e41d2b05e14b602b0e1f99
f08e215b4dd9d243888adb6a25cf412ebd5f073fe070a44f3be242973b3ad96d,-1,0,1,0.09915861,1539577182,Ticket,0be9cedef52276e3320b1f9a9b560dc9ce77cfffc1e41d2b05e14b602b0e1f99
f08e215b4dd9d243888adb6a25cf412ebd5f073fe070a44f3be242973b3ad96d,-1,1,1,56.70686727,1539577182,Ticket,0be9cedef52276e3320b1f9a9b560dc9ce77cfffc1e41d2b05e14b602b0e1f99
061fe7cb3bcbd2c7eff75be86a4d0077318fe8cb122d94d629f04fa6c27d895d,-1,1,1,56.70686727,1539576955,Ticket,0be9cedef52276e3320b1f9a9b560dc9ce77cfffc1e41d2b05e14b602b0e1f99
061fe7cb3bcbd2c7eff75be86a4d0077318fe8cb122d94d629f04fa6c27d895d,-1,0,1,0.09915861,1539576955,Ticket,0be9cedef52276e3320b1f9a9b560dc9ce77cfffc1e41d2b05e14b602b0e1f99
2658d312615b7e25fb2c4ceb8bdb8166d15a14a5e8d3510017eea8573fcef6b5,-1,1,1,56.70686727,1539576955,Ticket,0be9cedef52276e3320b1f9a9b560dc9ce77cfffc1e41d2b05e14b602b0e1f99
2658d312615b7e25fb2c4ceb8bdb8166d15a14a5e8d3510017eea8573fcef6b5,-1,0,1,0.09915861,1539576955,Ticket,0be9cedef52276e3320b1f9a9b560dc9ce77cfffc1e41d2b05e14b602b0e1f99
2def211a42ee2ebf198d14fe792175ba382034f73a537dfad45d9edc36c6189c,-1,0,1,0.09915861,1539576955,Ticket,0be9cedef52276e3320b1f9a9b560dc9ce77cfffc1e41d2b05e14b602b0e1f99
2def211a42ee2ebf198d14fe792175ba382034f73a537dfad45d9edc36c6189c,-1,1,1,56.70686727,1539576955,Ticket,0be9cedef52276e3320b1f9a9b560dc9ce77cfffc1e41d2b05e14b602b0e1f99
300b2f7a60fc68ff8616a09262638c2d4d00d19b98e59736245118fe8e77eee2,-1,0,1,0.09915861,1539576955,Ticket,0be9cedef52276e3320b1f9a9b560dc9ce77cfffc1e41d2b05e14b602b0e1f99
300b2f7a60fc68ff8616a09262638c2d4d00d19b98e59736245118fe8e77eee2,-1,1,1,56.70686727,1539576955,Ticket,0be9cedef52276e3320b1f9a9b560dc9ce77cfffc1e41d2b05e14b602b0e1f99
3c024f6fcd37f9c51cdb321ccd63be771aeb3a8c0268f0477f1829bef25c4314,-1,0,1,0.09915861,1539576955,Ticket,0be9cedef52276e3320b1f9a9b560dc9ce77cfffc1e41d2b05e14b602b0e1f99
3c024f6fcd37f9c51cdb321ccd63be771aeb3a8c0268f0477f1829bef25c4314,-1,1,1,56.70686727,1539576955,Ticket,0be9cedef52276e3320b1f9a9b560dc9ce77cfffc1e41d2b05e14b602b0e1f99
4f7035cb4154de730f02d3df2c1bdb53dd28cea157c84d73fc6268ee199505bd,-1,0,1,0.09915861,1539576955,Ticket,0be9cedef52276e3320b1f9a9b560dc9ce77cfffc1e41d2b05e14b602b0e1f99
4f7035cb4154de730f02d3df2c1bdb53dd28cea157c84d73fc6268ee199505bd,-1,1,1,56.70686727,1539576955,Ticket,0be9cedef52276e3320b1f9a9b560dc9ce77cfffc1e41d2b05e14b602b0e1f99
6919b83a11c54f64be5ae4f220c96e0734fbf3619379e4c81c3a8d19a2bc65c5,-1,1,1,56.70686727,1539576955,Ticket,0be9cedef52276e3320b1f9a9b560dc9ce77cfffc1e41d2b05e14b602b0e1f99
6919b83a11c54f64be5ae4f220c96e0734fbf3619379e4c81c3a8d19a2bc65c5,-1,0,1,0.09915861,1539576955,Ticket,0be9cedef52276e3320b1f9a9b560dc9ce77cfffc1e41d2b05e14b602b0e1f99
7567a9360e6d739acf1bbb52098882721fb289e5b5f0a1be2f1f2526f7474e27,-1,1,1,56.70686727,1539576955,Ticket,0be9cedef52276e3320b1f9a9b560dc9ce77cfffc1e41d2b05e14b602b0e1f99
7567a9360e6d739acf1bbb52098882721fb289e5b5f0a1be2f1f2526f7474e27,-1,0,1,0.09915861,1539576955,Ticket,0be9cedef52276e3320b1f9a9b560dc9ce77cfffc1e41d2b05e14b602b0e1f99
9d7dc1769b4c2dd4cf7d7db656ca35cbc17557ecabdc09d4f613797e63a65307,-1,0,1,0.09915861,1539576955,Ticket,0be9cedef52276e3320b1f9a9b560dc9ce77cfffc1e41d2b05e14b602b0e1f99
9d7dc1769b4c2dd4cf7d7db656ca35cbc17557ecabdc09d4f613797e63a65307,-1,1,1,56.70686727,1539576955,Ticket,0be9cedef52276e3320b1f9a9b560dc9ce77cfffc1e41d2b05e14b602b0e1f99
9ecb5bc77d491707d7e0780429c7b0bf4e37a090ea8018736628371737ac3f4a,-1,0,1,0.09915861,1539576955,Ticket,0be9cedef52276e3320b1f9a9b560dc9ce77cfffc1e41d2b05e14b602b0e1f99
9ecb5bc77d491707d7e0780429c7b0bf4e37a090ea8018736628371737ac3f4a,-1,1,1,56.70686727,1539576955,Ticket,0be9cedef52276e3320b1f9a9b560dc9ce77cfffc1e41d2b05e14b602b0e1f99
bfe762dedd0dd59660c2ba3a4e68b20738aa590e37c96d1326d25a850109e080,-1,0,1,0.09915861,1539576955,Ticket,0be9cedef52276e3320b1f9a9b560dc9ce77cfffc1e41d2b05e14b602b0e1f99
bfe762dedd0dd59660c2ba3a4e68b20738aa590e37c96d1326d25a850109e080,-1,1,1,56.70686727,1539576955,Ticket,0be9cedef52276e3320b1f9a9b560dc9ce77cfffc1e41d2b05e14b602b0e1f99
c00c72b29a49f9192b0784d8a28b465794813690e2e2e8d7430ddac3a875239a,-1,1,1,56.70686727,1539576955,Ticket,0be9cedef52276e3320b1f9a9b560dc9ce77cfffc1e41d2b05e14b602b0e1f99
c00c72b29a49f9192b0784d8a28b465794813690e2e2e8d7430ddac3a875239a,-1,0,1,0.09915861,1539576955,Ticket,0be9cedef52276e3320b1f9a9b560dc9ce77cfffc1e41d2b05e14b602b0e1f99
cc33a55e9c0923d4d04a0eac063a542f522571f722f580243e6bb7ffd944003d,-1,1,1,56.70686727,1539576955,Ticket,0be9cedef52276e3320b1f9a9b560dc9ce77cfffc1e41d2b05e14b602b0e1f99
cc33a55e9c0923d4d04a0eac063a542f522571f722f580243e6bb7ffd944003d,-1,0,1,0.09915861,1539576955,Ticket,0be9cedef52276e3320b1f9a9b560dc9ce77cfffc1e41d2b05e14b602b0e1f99
d0dc181232d07ba40346e4de830b6960b1de0dd9a61c19a40018c74e7f6ac4ce,-1,0,1,0.09915861,1539576955,Ticket,0be9cedef52276e3320b1f9a9b560dc9ce77cfffc1e41d2b05e14b602b0e1f99
d0dc181232d07ba40346e4de830b6960b1de0dd9a61c19a40018c74e7f6ac4ce,-1,1,1,56.70686727,1539576955,Ticket,0be9cedef52276e3320b1f9a9b560dc9ce77cfffc1e41d2b05e14b602b0e1f99
d45f866ecc4e658203dce2384c944ae0f3c0208f887b006f26fc60f4f0854a43,-1,1,1,56.70686727,1539576955,Ticket,0be9cedef52276e3320b1f9a9b560dc9ce77cfffc1e41d2b05e14b602b0e1f99
d45f866ecc4e658203dce2384c944ae0f3c0208f887b006f26fc60f4f0854a43,-1,0,1,0.09915861,1539576955,Ticket,0be9cedef52276e3320b1f9a9b560dc9ce77cfffc1e41d2b05e14b602b0e1f99
d92ba68baa67ffec9605173fc0dbd960b03462229465065539bb5f48f012b404,-1,1,1,56.70686727,1539576955,Ticket,0be9cedef52276e3320b1f9a9b560dc9ce77cfffc1e41d2b05e14b602b0e1f99
d92ba68baa67ffec9605173fc0dbd960b03462229465065539bb5f48f012b404,-1,0,1,0.09915861,1539576955,Ticket,0be9cedef52276e3320b1f9a9b560dc9ce77cfffc1e41d2b05e14b602b0e1f99
d9708e2415a4c20aa3bd6707072e662c398a53425d68ce295e765da2d904d4df,-1,1,1,56.70686727,1539576955,Ticket,0be9cedef52276e3320b1f9a9b560dc9ce77cfffc1e41d2b05e14b602b0e1f99
d9708e2415a4c20aa3bd6707072e662c398a53425d68ce295e765da2d904d4df,-1,0,1,0.09915861,1539576955,Ticket,0be9cedef52276e3320b1f9a9b560dc9ce77cfffc1e41d2b05e14b602b0e1f99
ec0f36480d4cff632ea81e3f1ddb2028eb0864b9a628ad39d4382d0520f988fa,-1,1,1,56.70686727,1539576955,Ticket,0be9cedef52276e3320b1f9a9b560dc9ce77cfffc1e41d2b05e14b602b0e1f99
ec0f36480d4cff632ea81e3f1ddb2028eb0864b9a628ad39d4382d0520f988fa,-1,0,1,0.09915861,1539576955,Ticket,0be9cedef52276e3320b1f9a9b560dc9ce77cfffc1e41d2b05e14b602b0e1f99
f3846442d6f9781bebc9681e53051ccfc27a6f0ba54fb2b3fd97c33a0c1a2246,-1,0,1,0.09915861,1539576955,Ticket,0be9cedef52276e3320b1f9a9b560dc9ce77cfffc1e41d2b05e14b602b0e1f99
f3846442d6f9781bebc9681e53051ccfc27a6f0ba54fb2b3fd97c33a0c1a2246,-1,1,1,56.70686727,1539576955,Ticket,0be9cedef52276e3320b1f9a9b560dc9ce77cfffc1e41d2b05e14b602b0e1f99
f892dc6c4d85d4a20e9a0c706a94a023a92bd0db16f80acb3e611b0c2065fe58,-1,0,1,0.09915861,1539576955,Ticket,0be9cedef52276e3320b1f9a9b560dc9ce77cfffc1e41d2b05e14b602b0e1f99
