tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2c255347c147286857e38748e084245bb2f098473d573053ef33dddfc59736f0,-1,0,1,248.24950516,1559895301,Ticket,03c068b269887db3f5ed6285774731474745ce32147f63c90abfaa4339555701
2dc6a6ab9dabd9a6a5e99da846449e51d6b7160404422de8bee9a09afb0d9ea5,-1,0,1,248.24950516,1559895301,Ticket,03c068b269887db3f5ed6285774731474745ce32147f63c90abfaa4339555701
35cb0008bd7545a369e2aa774f3f31e847f9cf7f4e03c64428a18bacaea16c3e,-1,0,1,248.24950516,1559895301,Ticket,03c068b269887db3f5ed6285774731474745ce32147f63c90abfaa4339555701
465f93d3672cbae98cc38db9d3617272e373723eeeb0470a9fdc8452eb78de8a,-1,0,1,248.24950516,1559895301,Ticket,03c068b269887db3f5ed6285774731474745ce32147f63c90abfaa4339555701
50395b13ff13db4f68f77d44bb0637a03d74b164fb01f4e01764f813e3414f55,-1,0,1,248.24950516,1559895301,Ticket,03c068b269887db3f5ed6285774731474745ce32147f63c90abfaa4339555701
626b00f7d4ba5ca7d9f7dbd78c6d5fee356da4949019d60509b8864f0b52af43,-1,0,1,248.24950516,1559895301,Ticket,03c068b269887db3f5ed6285774731474745ce32147f63c90abfaa4339555701
7f7fbd791bebbe32db4bb25d77757377355a8265ffae5b9efb36b1845b0bfb35,-1,0,1,248.24950516,1559895301,Ticket,03c068b269887db3f5ed6285774731474745ce32147f63c90abfaa4339555701
869e1ca350fed45c8f0c8605e5e6493c3a92a0555bb1ead4b08b554a24dedf8c,-1,0,1,248.24950516,1559895301,Ticket,03c068b269887db3f5ed6285774731474745ce32147f63c90abfaa4339555701
87886a77d37fd5ac5b5ff41d81fd9e9f6349e9dc0db108abe17e2cc9843cf5fc,-1,0,1,248.24950516,1559895301,Ticket,03c068b269887db3f5ed6285774731474745ce32147f63c90abfaa4339555701
03c068b269887db3f5ed6285774731474745ce32147f63c90abfaa4339555701,1,12,1,248.24950516,1559895124,Regular,ca8def210c0c0c9cc89805adae4c257874d33a66981019513e001b3259e3ca8f
03c068b269887db3f5ed6285774731474745ce32147f63c90abfaa4339555701,1,3,1,248.24950516,1559895124,Regular,29fe043485199d712a710156e681a34cd6ae183bd4ab84f1950fe2aeec887902
03c068b269887db3f5ed6285774731474745ce32147f63c90abfaa4339555701,1,9,1,248.24950516,1559895124,Regular,2dc6a6ab9dabd9a6a5e99da846449e51d6b7160404422de8bee9a09afb0d9ea5
03c068b269887db3f5ed6285774731474745ce32147f63c90abfaa4339555701,1,14,1,248.24950516,1559895124,Regular,2c255347c147286857e38748e084245bb2f098473d573053ef33dddfc59736f0
03c068b269887db3f5ed6285774731474745ce32147f63c90abfaa4339555701,1,13,1,248.24950516,1559895124,Regular,626b00f7d4ba5ca7d9f7dbd78c6d5fee356da4949019d60509b8864f0b52af43
03c068b269887db3f5ed6285774731474745ce32147f63c90abfaa4339555701,1,6,1,248.24950516,1559895124,Regular,50395b13ff13db4f68f77d44bb0637a03d74b164fb01f4e01764f813e3414f55
03c068b269887db3f5ed6285774731474745ce32147f63c90abfaa4339555701,1,11,1,248.24950516,1559895124,Regular,465f93d3672cbae98cc38db9d3617272e373723eeeb0470a9fdc8452eb78de8a
03c068b269887db3f5ed6285774731474745ce32147f63c90abfaa4339555701,1,18,1,248.24950516,1559895124,Regular,35cb0008bd7545a369e2aa774f3f31e847f9cf7f4e03c64428a18bacaea16c3e
03c068b269887db3f5ed6285774731474745ce32147f63c90abfaa4339555701,1,0,1,248.24950516,1559895124,Regular,869e1ca350fed45c8f0c8605e5e6493c3a92a0555bb1ead4b08b554a24dedf8c
03c068b269887db3f5ed6285774731474745ce32147f63c90abfaa4339555701,1,1,1,248.24950516,1559895124,Regular,87886a77d37fd5ac5b5ff41d81fd9e9f6349e9dc0db108abe17e2cc9843cf5fc
03c068b269887db3f5ed6285774731474745ce32147f63c90abfaa4339555701,1,19,1,248.24950516,1559895124,Regular,7f7fbd791bebbe32db4bb25d77757377355a8265ffae5b9efb36b1845b0bfb35
03c068b269887db3f5ed6285774731474745ce32147f63c90abfaa4339555701,1,17,1,248.24950516,1559895124,Regular,27eec2c9e4e3b02c3381130a5ff579225ed89d91c3bdbcd2e0d31143cc855191
03c068b269887db3f5ed6285774731474745ce32147f63c90abfaa4339555701,1,2,1,248.24950516,1559895124,Regular,ca8def210c0c0c9cc89805adae4c257874d33a66981019513e001b3259e3ca8f
03c068b269887db3f5ed6285774731474745ce32147f63c90abfaa4339555701,1,4,1,248.24950516,1559895124,Regular,ca8def210c0c0c9cc89805adae4c257874d33a66981019513e001b3259e3ca8f
03c068b269887db3f5ed6285774731474745ce32147f63c90abfaa4339555701,1,5,1,248.24950516,1559895124,Regular,ca8def210c0c0c9cc89805adae4c257874d33a66981019513e001b3259e3ca8f
03c068b269887db3f5ed6285774731474745ce32147f63c90abfaa4339555701,1,7,1,248.24950516,1559895124,Regular,ca8def210c0c0c9cc89805adae4c257874d33a66981019513e001b3259e3ca8f
03c068b269887db3f5ed6285774731474745ce32147f63c90abfaa4339555701,1,8,1,248.24950516,1559895124,Regular,ca8def210c0c0c9cc89805adae4c257874d33a66981019513e001b3259e3ca8f
03c068b269887db3f5ed6285774731474745ce32147f63c90abfaa4339555701,1,10,1,248.24950516,1559895124,Regular,ca8def210c0c0c9cc89805adae4c257874d33a66981019513e001b3259e3ca8f
03c068b269887db3f5ed6285774731474745ce32147f63c90abfaa4339555701,1,15,1,248.24950516,1559895124,Regular,ca8def210c0c0c9cc89805adae4c257874d33a66981019513e001b3259e3ca8f
03c068b269887db3f5ed6285774731474745ce32147f63c90abfaa4339555701,1,16,1,248.24950516,1559895124,Regular,ca8def210c0c0c9cc89805adae4c257874d33a66981019513e001b3259e3ca8f
