tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
dc395655f2e2d75e8826522cf9f4aadd4cfda32fc2b707e41de81fa5ce55d31c,-1,1,1,13.48657944,1605820808,Ticket,da8f0bb152b3909001e7e4bd8f066034b5db8245876d7d198ea46e0108f5bcd3
dc729f41cfe1a6b2e62726248aad4438aa160a75c35aed2d0ff5ab12ff6b6645,-1,1,1,13.48657944,1605820808,Ticket,da8f0bb152b3909001e7e4bd8f066034b5db8245876d7d198ea46e0108f5bcd3
dc729f41cfe1a6b2e62726248aad4438aa160a75c35aed2d0ff5ab12ff6b6645,-1,0,1,0.06218356,1605820808,Ticket,da8f0bb152b3909001e7e4bd8f066034b5db8245876d7d198ea46e0108f5bcd3
ee6e3c317e800e7a63814a56893210064b82b24cd232341f13d0d48432842ed5,-1,1,1,13.48657944,1605820808,Ticket,da8f0bb152b3909001e7e4bd8f066034b5db8245876d7d198ea46e0108f5bcd3
ee6e3c317e800e7a63814a56893210064b82b24cd232341f13d0d48432842ed5,-1,0,1,0.06218356,1605820808,Ticket,da8f0bb152b3909001e7e4bd8f066034b5db8245876d7d198ea46e0108f5bcd3
eeae1480c0ccaaca8cea0242e60beec1037e79b95a78877874f743d0323a294d,-1,0,1,0.06218356,1605820808,Ticket,da8f0bb152b3909001e7e4bd8f066034b5db8245876d7d198ea46e0108f5bcd3
eeae1480c0ccaaca8cea0242e60beec1037e79b95a78877874f743d0323a294d,-1,1,1,13.48657944,1605820808,Ticket,da8f0bb152b3909001e7e4bd8f066034b5db8245876d7d198ea46e0108f5bcd3
feeaaf77ff9a2ec1302efcf163a56c5543fa890643a6b96491ed33c3fe9a3c9f,-1,1,1,13.48657944,1605820808,Ticket,da8f0bb152b3909001e7e4bd8f066034b5db8245876d7d198ea46e0108f5bcd3
feeaaf77ff9a2ec1302efcf163a56c5543fa890643a6b96491ed33c3fe9a3c9f,-1,0,1,0.06218356,1605820808,Ticket,da8f0bb152b3909001e7e4bd8f066034b5db8245876d7d198ea46e0108f5bcd3
da8f0bb152b3909001e7e4bd8f066034b5db8245876d7d198ea46e0108f5bcd3,1,3,1,13.48657944,1605820751,Regular,eeae1480c0ccaaca8cea0242e60beec1037e79b95a78877874f743d0323a294d
da8f0bb152b3909001e7e4bd8f066034b5db8245876d7d198ea46e0108f5bcd3,1,16,1,0.06218356,1605820751,Regular,feeaaf77ff9a2ec1302efcf163a56c5543fa890643a6b96491ed33c3fe9a3c9f
da8f0bb152b3909001e7e4bd8f066034b5db8245876d7d198ea46e0108f5bcd3,1,17,1,13.48657944,1605820751,Regular,feeaaf77ff9a2ec1302efcf163a56c5543fa890643a6b96491ed33c3fe9a3c9f
da8f0bb152b3909001e7e4bd8f066034b5db8245876d7d198ea46e0108f5bcd3,1,28,1,0.06218356,1605820751,Regular,7fc1dc28fb4c6260c59802bc07f8323ef3345d7906a0d900ba667e8540d77d6d
da8f0bb152b3909001e7e4bd8f066034b5db8245876d7d198ea46e0108f5bcd3,1,29,1,13.48657944,1605820751,Regular,7fc1dc28fb4c6260c59802bc07f8323ef3345d7906a0d900ba667e8540d77d6d
da8f0bb152b3909001e7e4bd8f066034b5db8245876d7d198ea46e0108f5bcd3,1,14,1,0.06218356,1605820751,Regular,48c058e97b14b9331c4f797f77304e562f875702f47b301890d63ae1f042a6e7
da8f0bb152b3909001e7e4bd8f066034b5db8245876d7d198ea46e0108f5bcd3,1,15,1,13.48657944,1605820751,Regular,48c058e97b14b9331c4f797f77304e562f875702f47b301890d63ae1f042a6e7
da8f0bb152b3909001e7e4bd8f066034b5db8245876d7d198ea46e0108f5bcd3,1,8,1,0.06218356,1605820751,Regular,85e8c81ad54b4edceffd8fac44e39415376471545a5dc490ee4aabfd0f5e0bc7
da8f0bb152b3909001e7e4bd8f066034b5db8245876d7d198ea46e0108f5bcd3,1,9,1,13.48657944,1605820751,Regular,85e8c81ad54b4edceffd8fac44e39415376471545a5dc490ee4aabfd0f5e0bc7
da8f0bb152b3909001e7e4bd8f066034b5db8245876d7d198ea46e0108f5bcd3,1,4,1,0.06218356,1605820751,Regular,c4a76afddbbcb694c2c123cb2af3708fdc516abe5c5b2e744641c3dc861f685a
da8f0bb152b3909001e7e4bd8f066034b5db8245876d7d198ea46e0108f5bcd3,1,5,1,13.48657944,1605820751,Regular,c4a76afddbbcb694c2c123cb2af3708fdc516abe5c5b2e744641c3dc861f685a
da8f0bb152b3909001e7e4bd8f066034b5db8245876d7d198ea46e0108f5bcd3,1,20,1,0.06218356,1605820751,Regular,89fe6d19bfd67fe1607ed55d681bee88ee9fb74c4ed1dca4f965b422925369af
da8f0bb152b3909001e7e4bd8f066034b5db8245876d7d198ea46e0108f5bcd3,1,21,1,13.48657944,1605820751,Regular,89fe6d19bfd67fe1607ed55d681bee88ee9fb74c4ed1dca4f965b422925369af
da8f0bb152b3909001e7e4bd8f066034b5db8245876d7d198ea46e0108f5bcd3,1,30,1,0.06218356,1605820751,Regular,ee6e3c317e800e7a63814a56893210064b82b24cd232341f13d0d48432842ed5
da8f0bb152b3909001e7e4bd8f066034b5db8245876d7d198ea46e0108f5bcd3,1,31,1,13.48657944,1605820751,Regular,ee6e3c317e800e7a63814a56893210064b82b24cd232341f13d0d48432842ed5
da8f0bb152b3909001e7e4bd8f066034b5db8245876d7d198ea46e0108f5bcd3,1,34,1,0.06218356,1605820751,Regular,9f091f88e585c9993db51ca32e3e329b008a909d60424bb237b02e680f68ce1f
da8f0bb152b3909001e7e4bd8f066034b5db8245876d7d198ea46e0108f5bcd3,1,35,1,13.48657944,1605820751,Regular,9f091f88e585c9993db51ca32e3e329b008a909d60424bb237b02e680f68ce1f
da8f0bb152b3909001e7e4bd8f066034b5db8245876d7d198ea46e0108f5bcd3,1,18,1,0.06218356,1605820751,Regular,582b0e471dda8e85491e970d98da9900cdea06aa05bb25d3c347ab3511dedcfd
da8f0bb152b3909001e7e4bd8f066034b5db8245876d7d198ea46e0108f5bcd3,1,19,1,13.48657944,1605820751,Regular,582b0e471dda8e85491e970d98da9900cdea06aa05bb25d3c347ab3511dedcfd
da8f0bb152b3909001e7e4bd8f066034b5db8245876d7d198ea46e0108f5bcd3,1,38,1,0.06218356,1605820751,Regular,cc840d197d27f2de09f4a2a9dd10c91edde06168aefbdfa60423c45a8fe753e0
da8f0bb152b3909001e7e4bd8f066034b5db8245876d7d198ea46e0108f5bcd3,1,39,1,13.48657944,1605820751,Regular,cc840d197d27f2de09f4a2a9dd10c91edde06168aefbdfa60423c45a8fe753e0
da8f0bb152b3909001e7e4bd8f066034b5db8245876d7d198ea46e0108f5bcd3,1,10,1,0.06218356,1605820751,Regular,dc729f41cfe1a6b2e62726248aad4438aa160a75c35aed2d0ff5ab12ff6b6645
da8f0bb152b3909001e7e4bd8f066034b5db8245876d7d198ea46e0108f5bcd3,1,11,1,13.48657944,1605820751,Regular,dc729f41cfe1a6b2e62726248aad4438aa160a75c35aed2d0ff5ab12ff6b6645
da8f0bb152b3909001e7e4bd8f066034b5db8245876d7d198ea46e0108f5bcd3,1,36,1,0.06218356,1605820751,Regular,6beb92686d67008ee96ca4b022da107be576eebd35044d0131b53dc4bcb8b2b7
da8f0bb152b3909001e7e4bd8f066034b5db8245876d7d198ea46e0108f5bcd3,1,37,1,13.48657944,1605820751,Regular,6beb92686d67008ee96ca4b022da107be576eebd35044d0131b53dc4bcb8b2b7
da8f0bb152b3909001e7e4bd8f066034b5db8245876d7d198ea46e0108f5bcd3,1,26,1,0.06218356,1605820751,Regular,97f73d7132b002fc5997bb3e4e58b4221e803cab7d544afaa77e490609efcf83
da8f0bb152b3909001e7e4bd8f066034b5db8245876d7d198ea46e0108f5bcd3,1,27,1,13.48657944,1605820751,Regular,97f73d7132b002fc5997bb3e4e58b4221e803cab7d544afaa77e490609efcf83
da8f0bb152b3909001e7e4bd8f066034b5db8245876d7d198ea46e0108f5bcd3,1,12,1,0.06218356,1605820751,Regular,7ea59022c3f30dc9d93fb3c0cc5e478f3aef1039c9b89f54b6eeb1d860f8a314
da8f0bb152b3909001e7e4bd8f066034b5db8245876d7d198ea46e0108f5bcd3,1,13,1,13.48657944,1605820751,Regular,7ea59022c3f30dc9d93fb3c0cc5e478f3aef1039c9b89f54b6eeb1d860f8a314
da8f0bb152b3909001e7e4bd8f066034b5db8245876d7d198ea46e0108f5bcd3,1,32,1,0.06218356,1605820751,Regular,5f1c584e262f5a33024e89a9c75b30e281a9b2f2d30bc266cd8928e8b115a101
da8f0bb152b3909001e7e4bd8f066034b5db8245876d7d198ea46e0108f5bcd3,1,33,1,13.48657944,1605820751,Regular,5f1c584e262f5a33024e89a9c75b30e281a9b2f2d30bc266cd8928e8b115a101
da8f0bb152b3909001e7e4bd8f066034b5db8245876d7d198ea46e0108f5bcd3,1,1,1,13.48657944,1605820751,Regular,dc395655f2e2d75e8826522cf9f4aadd4cfda32fc2b707e41de81fa5ce55d31c
da8f0bb152b3909001e7e4bd8f066034b5db8245876d7d198ea46e0108f5bcd3,1,0,1,0.06218356,1605820751,Regular,dc395655f2e2d75e8826522cf9f4aadd4cfda32fc2b707e41de81fa5ce55d31c
da8f0bb152b3909001e7e4bd8f066034b5db8245876d7d198ea46e0108f5bcd3,1,24,1,0.06218356,1605820751,Regular,32752a71bb100ee885519f06691fbe6fbb74396a2b2d9271678c3bee28c60f8f
da8f0bb152b3909001e7e4bd8f066034b5db8245876d7d198ea46e0108f5bcd3,1,25,1,13.48657944,1605820751,Regular,32752a71bb100ee885519f06691fbe6fbb74396a2b2d9271678c3bee28c60f8f
da8f0bb152b3909001e7e4bd8f066034b5db8245876d7d198ea46e0108f5bcd3,1,6,1,0.06218356,1605820751,Regular,bad22013dcd5baa205dc8c09d42cbd64f39d22d13401a55bb3c83c6142c05586
da8f0bb152b3909001e7e4bd8f066034b5db8245876d7d198ea46e0108f5bcd3,1,7,1,13.48657944,1605820751,Regular,bad22013dcd5baa205dc8c09d42cbd64f39d22d13401a55bb3c83c6142c05586
da8f0bb152b3909001e7e4bd8f066034b5db8245876d7d198ea46e0108f5bcd3,1,22,1,0.06218356,1605820751,Regular,9a538d8be79fa71b8f44e02a912373a2d9d9746585dee4c0c721b90da7573568
da8f0bb152b3909001e7e4bd8f066034b5db8245876d7d198ea46e0108f5bcd3,1,23,1,13.48657944,1605820751,Regular,9a538d8be79fa71b8f44e02a912373a2d9d9746585dee4c0c721b90da7573568
da8f0bb152b3909001e7e4bd8f066034b5db8245876d7d198ea46e0108f5bcd3,1,2,1,0.06218356,1605820751,Regular,eeae1480c0ccaaca8cea0242e60beec1037e79b95a78877874f743d0323a294d
