tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c42f8a3f14535695efb4ccdfb37f66315f74c195dbbd7a5ff0f0f3d55e0e46be,-1,12,1,58.0381929,1636358362,Regular,7ffa693393a427a11d99467294bf3c57cee177f1fd0b8d0d169472e13419f0f3
c42f8a3f14535695efb4ccdfb37f66315f74c195dbbd7a5ff0f0f3d55e0e46be,-1,11,1,0.04493998,1636358362,Regular,7ffa693393a427a11d99467294bf3c57cee177f1fd0b8d0d169472e13419f0f3
c42f8a3f14535695efb4ccdfb37f66315f74c195dbbd7a5ff0f0f3d55e0e46be,-1,10,1,58.0381929,1636358362,Regular,7ffa693393a427a11d99467294bf3c57cee177f1fd0b8d0d169472e13419f0f3
5139c35238c9137fe1f951176031a8a387ead960091dede51c3f8b834ff5c1bc,-1,15,1,58.0381929,1636358068,Regular,7ffa693393a427a11d99467294bf3c57cee177f1fd0b8d0d169472e13419f0f3
5139c35238c9137fe1f951176031a8a387ead960091dede51c3f8b834ff5c1bc,-1,10,1,0.04493998,1636358068,Regular,7ffa693393a427a11d99467294bf3c57cee177f1fd0b8d0d169472e13419f0f3
5139c35238c9137fe1f951176031a8a387ead960091dede51c3f8b834ff5c1bc,-1,11,1,58.0381929,1636358068,Regular,7ffa693393a427a11d99467294bf3c57cee177f1fd0b8d0d169472e13419f0f3
5139c35238c9137fe1f951176031a8a387ead960091dede51c3f8b834ff5c1bc,-1,12,1,0.04493998,1636358068,Regular,7ffa693393a427a11d99467294bf3c57cee177f1fd0b8d0d169472e13419f0f3
5139c35238c9137fe1f951176031a8a387ead960091dede51c3f8b834ff5c1bc,-1,13,1,58.0381929,1636358068,Regular,7ffa693393a427a11d99467294bf3c57cee177f1fd0b8d0d169472e13419f0f3
5139c35238c9137fe1f951176031a8a387ead960091dede51c3f8b834ff5c1bc,-1,14,1,0.04493998,1636358068,Regular,7ffa693393a427a11d99467294bf3c57cee177f1fd0b8d0d169472e13419f0f3
7ffa693393a427a11d99467294bf3c57cee177f1fd0b8d0d169472e13419f0f3,1,5,1,58.0381929,1636356865,Regular,5139c35238c9137fe1f951176031a8a387ead960091dede51c3f8b834ff5c1bc
7ffa693393a427a11d99467294bf3c57cee177f1fd0b8d0d169472e13419f0f3,1,4,1,0.04493998,1636356865,Regular,5139c35238c9137fe1f951176031a8a387ead960091dede51c3f8b834ff5c1bc
7ffa693393a427a11d99467294bf3c57cee177f1fd0b8d0d169472e13419f0f3,1,3,1,58.0381929,1636356865,Regular,5139c35238c9137fe1f951176031a8a387ead960091dede51c3f8b834ff5c1bc
7ffa693393a427a11d99467294bf3c57cee177f1fd0b8d0d169472e13419f0f3,1,2,1,0.04493998,1636356865,Regular,5139c35238c9137fe1f951176031a8a387ead960091dede51c3f8b834ff5c1bc
7ffa693393a427a11d99467294bf3c57cee177f1fd0b8d0d169472e13419f0f3,1,1,1,58.0381929,1636356865,Regular,5139c35238c9137fe1f951176031a8a387ead960091dede51c3f8b834ff5c1bc
7ffa693393a427a11d99467294bf3c57cee177f1fd0b8d0d169472e13419f0f3,1,0,1,0.04493998,1636356865,Regular,5139c35238c9137fe1f951176031a8a387ead960091dede51c3f8b834ff5c1bc
7ffa693393a427a11d99467294bf3c57cee177f1fd0b8d0d169472e13419f0f3,1,16,1,0.04493998,1636356865,Regular,c42f8a3f14535695efb4ccdfb37f66315f74c195dbbd7a5ff0f0f3d55e0e46be
7ffa693393a427a11d99467294bf3c57cee177f1fd0b8d0d169472e13419f0f3,1,15,1,58.0381929,1636356865,Regular,c42f8a3f14535695efb4ccdfb37f66315f74c195dbbd7a5ff0f0f3d55e0e46be
7ffa693393a427a11d99467294bf3c57cee177f1fd0b8d0d169472e13419f0f3,1,14,1,0.04493998,1636356865,Regular,c42f8a3f14535695efb4ccdfb37f66315f74c195dbbd7a5ff0f0f3d55e0e46be
7ffa693393a427a11d99467294bf3c57cee177f1fd0b8d0d169472e13419f0f3,1,13,1,58.0381929,1636356865,Regular,c42f8a3f14535695efb4ccdfb37f66315f74c195dbbd7a5ff0f0f3d55e0e46be
7ffa693393a427a11d99467294bf3c57cee177f1fd0b8d0d169472e13419f0f3,1,12,1,0.04493998,1636356865,Regular,c42f8a3f14535695efb4ccdfb37f66315f74c195dbbd7a5ff0f0f3d55e0e46be
7ffa693393a427a11d99467294bf3c57cee177f1fd0b8d0d169472e13419f0f3,1,11,1,58.0381929,1636356865,Regular,c42f8a3f14535695efb4ccdfb37f66315f74c195dbbd7a5ff0f0f3d55e0e46be
7ffa693393a427a11d99467294bf3c57cee177f1fd0b8d0d169472e13419f0f3,1,10,1,0.04493998,1636356865,Regular,c42f8a3f14535695efb4ccdfb37f66315f74c195dbbd7a5ff0f0f3d55e0e46be
7ffa693393a427a11d99467294bf3c57cee177f1fd0b8d0d169472e13419f0f3,1,9,1,58.0381929,1636356865,Regular,c42f8a3f14535695efb4ccdfb37f66315f74c195dbbd7a5ff0f0f3d55e0e46be
7ffa693393a427a11d99467294bf3c57cee177f1fd0b8d0d169472e13419f0f3,1,8,1,0.04493998,1636356865,Regular,c42f8a3f14535695efb4ccdfb37f66315f74c195dbbd7a5ff0f0f3d55e0e46be
7ffa693393a427a11d99467294bf3c57cee177f1fd0b8d0d169472e13419f0f3,1,7,1,58.0381929,1636356865,Regular,c42f8a3f14535695efb4ccdfb37f66315f74c195dbbd7a5ff0f0f3d55e0e46be
7ffa693393a427a11d99467294bf3c57cee177f1fd0b8d0d169472e13419f0f3,1,6,1,0.04493998,1636356865,Regular,c42f8a3f14535695efb4ccdfb37f66315f74c195dbbd7a5ff0f0f3d55e0e46be
7ffa693393a427a11d99467294bf3c57cee177f1fd0b8d0d169472e13419f0f3,1,17,1,58.0381929,1636356865,Regular,c42f8a3f14535695efb4ccdfb37f66315f74c195dbbd7a5ff0f0f3d55e0e46be
7ffa693393a427a11d99467294bf3c57cee177f1fd0b8d0d169472e13419f0f3,1,18,1,0.04493998,1636356865,Regular,a2568c8caa1401a873dcc7e8c88354d1478f668e7cbb7a1dc28fca88e5c10924
7ffa693393a427a11d99467294bf3c57cee177f1fd0b8d0d169472e13419f0f3,1,19,1,58.0381929,1636356865,Regular,a2568c8caa1401a873dcc7e8c88354d1478f668e7cbb7a1dc28fca88e5c10924
7ffa693393a427a11d99467294bf3c57cee177f1fd0b8d0d169472e13419f0f3,1,20,1,0.04493998,1636356865,Regular,a2568c8caa1401a873dcc7e8c88354d1478f668e7cbb7a1dc28fca88e5c10924
7ffa693393a427a11d99467294bf3c57cee177f1fd0b8d0d169472e13419f0f3,1,21,1,58.0381929,1636356865,Regular,a2568c8caa1401a873dcc7e8c88354d1478f668e7cbb7a1dc28fca88e5c10924
