tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
80eab966d21e472f4970e23ccc244d0dd22a542d72f9b3e4e7ac3f4f0815ab4d,1,3,1,12.84485234,1623468703,Vote,fee55073925e830001c079fb99e603a970d07d81dbdcd1751bd9f2ffb0ea983a
d16c111f5653c9941b91de393d34944cdd811bf33beef9b621cf7afaeb6d91cc,1,3,1,12.84485234,1623447939,Vote,b21259a5a845f7856e75b086ce51cb8333190e3dea9c50922b88f17a40566743
0b9e25bb49867a5642dd6f1f0d28287b5ab88dbd09c0460a4cd638dbe05e79b1,-1,96,1,12.84485234,1623428022,Regular,bd877b605b50510895975ead3e10161ecf8e3a8b23f98b57cdc270fb7f0e2a93
bd877b605b50510895975ead3e10161ecf8e3a8b23f98b57cdc270fb7f0e2a93,1,3,1,12.84485234,1623348098,Vote,0b9e25bb49867a5642dd6f1f0d28287b5ab88dbd09c0460a4cd638dbe05e79b1
63d2feca70acb26cc2cba2eb50a305c1509871f202a4fe0a8fab35b5ed410545,-1,199,1,12.84485234,1623239252,Regular,0d593d5975f606b21b53647ee5671df07fa8d59debfb81ade86370a6404c85ea
16c5d756106a9b8898240e8708019bb5da1907019bea12967c890bc893b60344,-1,241,1,12.86752085,1623238729,Regular,be3c1e29d06c3883b53ee98f6f9823f17bf5054d291e75ec5cc7997a8321aebd
16c5d756106a9b8898240e8708019bb5da1907019bea12967c890bc893b60344,-1,233,1,12.84485234,1623238729,Regular,9d712a00f9bc3a46a3896bae9dca8c6420f9fcbd7605852d35c48665020616bc
b58c9169de8cd731e2cc1e31794434ff42faec1ec2926bf97a059c05c42ee04a,-1,338,1,12.84485234,1623143568,Regular,a4034af4e0afe9595122af2e7b6bca78be7c840524c5e221bc88197426146eb8
b58c9169de8cd731e2cc1e31794434ff42faec1ec2926bf97a059c05c42ee04a,-1,8,1,12.84485234,1623143568,Regular,3235723a16ce4ab6fe5a592a5b78d2790cb6230ae6f07145b7e94a76e18ce894
ccdce105032bdcbb8523c66ba66c55ecd2057e2c92a713f89792ad755251ae6c,-1,79,1,12.86752085,1623142016,Regular,47f1796104d6d6324853904cc48e933517c57ece8bbef71a8f73454fb96e4951
ccdce105032bdcbb8523c66ba66c55ecd2057e2c92a713f89792ad755251ae6c,-1,368,1,12.86752085,1623142016,Regular,867fed7931411d738d4b60eea7b45beb7aa5da34a1e8e5488458d178a2edd281
ccdce105032bdcbb8523c66ba66c55ecd2057e2c92a713f89792ad755251ae6c,-1,13,1,12.86752085,1623142016,Regular,17a408c6595e7788fb19cd262fea8fdbb31a3cc9344b1eda12384ab9beedd541
a4081c405be902d9e53eb25e943f0fe10e0056c32a3873e1908afa5e72ab5109,-1,170,1,12.84485234,1623141452,Regular,c41c45b7fde8a0ac8c122ff09755d2e073babd55ea32a5e046c822a180261427
a4081c405be902d9e53eb25e943f0fe10e0056c32a3873e1908afa5e72ab5109,-1,57,1,12.86752085,1623141452,Regular,74eac7228d9cf3df358b4c964ab2d6908d42559bf0b7808f13959c41d54d930b
a4081c405be902d9e53eb25e943f0fe10e0056c32a3873e1908afa5e72ab5109,-1,142,1,12.86752085,1623141452,Regular,95081b62b6f5a6bac8cb4ccf6b2d60ad023c0b54339b822bbc4a815479a0eb20
0d593d5975f606b21b53647ee5671df07fa8d59debfb81ade86370a6404c85ea,1,3,1,12.84485234,1623114037,Vote,63d2feca70acb26cc2cba2eb50a305c1509871f202a4fe0a8fab35b5ed410545
9d712a00f9bc3a46a3896bae9dca8c6420f9fcbd7605852d35c48665020616bc,1,3,1,12.84485234,1622943168,Vote,16c5d756106a9b8898240e8708019bb5da1907019bea12967c890bc893b60344
a4034af4e0afe9595122af2e7b6bca78be7c840524c5e221bc88197426146eb8,1,3,1,12.84485234,1622898629,Vote,b58c9169de8cd731e2cc1e31794434ff42faec1ec2926bf97a059c05c42ee04a
c41c45b7fde8a0ac8c122ff09755d2e073babd55ea32a5e046c822a180261427,1,3,1,12.84485234,1622814584,Vote,a4081c405be902d9e53eb25e943f0fe10e0056c32a3873e1908afa5e72ab5109
3235723a16ce4ab6fe5a592a5b78d2790cb6230ae6f07145b7e94a76e18ce894,1,3,1,12.84485234,1622752332,Vote,b58c9169de8cd731e2cc1e31794434ff42faec1ec2926bf97a059c05c42ee04a
95081b62b6f5a6bac8cb4ccf6b2d60ad023c0b54339b822bbc4a815479a0eb20,1,3,1,12.86752085,1622700760,Vote,a4081c405be902d9e53eb25e943f0fe10e0056c32a3873e1908afa5e72ab5109
74eac7228d9cf3df358b4c964ab2d6908d42559bf0b7808f13959c41d54d930b,1,3,1,12.86752085,1622570115,Vote,a4081c405be902d9e53eb25e943f0fe10e0056c32a3873e1908afa5e72ab5109
867fed7931411d738d4b60eea7b45beb7aa5da34a1e8e5488458d178a2edd281,1,3,1,12.86752085,1622498134,Vote,ccdce105032bdcbb8523c66ba66c55ecd2057e2c92a713f89792ad755251ae6c
be3c1e29d06c3883b53ee98f6f9823f17bf5054d291e75ec5cc7997a8321aebd,1,3,1,12.86752085,1622493266,Vote,16c5d756106a9b8898240e8708019bb5da1907019bea12967c890bc893b60344
17a408c6595e7788fb19cd262fea8fdbb31a3cc9344b1eda12384ab9beedd541,1,3,1,12.86752085,1622463948,Vote,ccdce105032bdcbb8523c66ba66c55ecd2057e2c92a713f89792ad755251ae6c
f98ecb5e8f72e5d1bfee56e0b917746530a05cf451a6aa7219e9b9f39266a55e,-1,45,1,12.86752085,1622450400,Regular,c4cb2ce87364e33c0bb8254285f0007c29a52163db7850bedfb950445cd916dc
d3a636f9e4086ff9d72d2b0725000a991af5fcef8223a24bff5fe0918e21e296,-1,399,1,12.86752085,1622449611,Regular,87687891cae2e6e7a63d60bb85ab1e6a04ac5a2404a808707b36b6aebd55d370
d3a636f9e4086ff9d72d2b0725000a991af5fcef8223a24bff5fe0918e21e296,-1,185,1,12.86752085,1622449611,Regular,935bbbd3c15fa331756962d1319bbbddcb0ffdce29313f35f228937e7eace159
47f1796104d6d6324853904cc48e933517c57ece8bbef71a8f73454fb96e4951,1,3,1,12.86752085,1622434308,Vote,ccdce105032bdcbb8523c66ba66c55ecd2057e2c92a713f89792ad755251ae6c
c4cb2ce87364e33c0bb8254285f0007c29a52163db7850bedfb950445cd916dc,1,3,1,12.86752085,1622388793,Vote,f98ecb5e8f72e5d1bfee56e0b917746530a05cf451a6aa7219e9b9f39266a55e
935bbbd3c15fa331756962d1319bbbddcb0ffdce29313f35f228937e7eace159,1,3,1,12.86752085,1622369774,Vote,d3a636f9e4086ff9d72d2b0725000a991af5fcef8223a24bff5fe0918e21e296
87687891cae2e6e7a63d60bb85ab1e6a04ac5a2404a808707b36b6aebd55d370,1,3,1,12.86752085,1622259835,Vote,d3a636f9e4086ff9d72d2b0725000a991af5fcef8223a24bff5fe0918e21e296
