tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
963af238dd53894869e0ad4eff56fb5156c04c1c8fe643d538eaa4930ddb1d3e,1,2,1,33.82084208,1551414717,Vote,b1a5bebc6964592857ebc7394f937092f1f280a74b16853a6a48b52b7823a4f6
01a5f2b0608fc6eb7b2f5f3a72e3a9bcfbb3ea8e51c58c2c70f4b4d9555d72ba,-1,0,1,32.04667843,1551248439,Ticket,830995e8952beea4857e5bfdeec4de196aee3a4f152992851dac66dcf92d47ad
12c8b0f202fa60b67b4ad5c749c09280c7169a2ad0a20492e235abe0e11c8570,-1,0,1,32.04667843,1551248439,Ticket,830995e8952beea4857e5bfdeec4de196aee3a4f152992851dac66dcf92d47ad
300061c53c4888d1cf555e0cfc90179ea9f75f6c001439d88cf372b44ef8a2d0,-1,0,1,32.04667843,1551248439,Ticket,830995e8952beea4857e5bfdeec4de196aee3a4f152992851dac66dcf92d47ad
38112da65da2c7185bb9ff48e1b0f4646da8c91bf9520df17c5f27a89f50ceba,-1,0,1,32.04667843,1551248439,Ticket,830995e8952beea4857e5bfdeec4de196aee3a4f152992851dac66dcf92d47ad
4147d03edfe236e1cf54888b32b6c16ca56256f6d02cbd69bbeab45ee9a03681,-1,0,1,32.04667843,1551248439,Ticket,830995e8952beea4857e5bfdeec4de196aee3a4f152992851dac66dcf92d47ad
58571c320221f4e1f5ff1b52165685b6b07bec4a7b14972bea46f03aaa392430,-1,0,1,32.04667843,1551248439,Ticket,830995e8952beea4857e5bfdeec4de196aee3a4f152992851dac66dcf92d47ad
6bcd9f2fab615c8c7f193795dd4e24ee0059dee4e69d466a3d8840dd19f98c71,-1,0,1,32.04667843,1551248439,Ticket,830995e8952beea4857e5bfdeec4de196aee3a4f152992851dac66dcf92d47ad
6e89aa18d3cf345e18cf092b5c7efb7686f3c8316bd4e33ab05e4235ff167a8f,-1,0,1,32.04667843,1551248439,Ticket,830995e8952beea4857e5bfdeec4de196aee3a4f152992851dac66dcf92d47ad
6eb13264063c314094deb81487973a4c3c3d1ee89ab200e54706cb2f10c0762d,-1,0,1,32.04667843,1551248439,Ticket,830995e8952beea4857e5bfdeec4de196aee3a4f152992851dac66dcf92d47ad
6f99c2946ad0ff3c11569d12fd756598d9e06fbaa28c43e0a1a66e74f4cb462c,-1,0,1,32.04667843,1551248439,Ticket,830995e8952beea4857e5bfdeec4de196aee3a4f152992851dac66dcf92d47ad
7a134edbc375d2d4a47cefe1668a2e99e0a0d62c70ac2adc5c8070ff6cd74cb8,-1,0,1,32.04667843,1551248439,Ticket,830995e8952beea4857e5bfdeec4de196aee3a4f152992851dac66dcf92d47ad
7a6b133d6c552cac28749bf7b9eaf00ad224214699437ada9be8a60e760f5976,-1,0,1,32.04667843,1551248439,Ticket,830995e8952beea4857e5bfdeec4de196aee3a4f152992851dac66dcf92d47ad
7ed0677bbd6fc93d8965a88064db3672ee36642d0ba98023e86850c16c672786,-1,0,1,32.04667843,1551248439,Ticket,830995e8952beea4857e5bfdeec4de196aee3a4f152992851dac66dcf92d47ad
8687130aa41855fa9271ad9121661d138ae7ede1563ec3d348bb6865caf9aa81,-1,0,1,32.04667843,1551248439,Ticket,830995e8952beea4857e5bfdeec4de196aee3a4f152992851dac66dcf92d47ad
87ea954649cefb69086114a33b0004d8cc140da3eacf29c5a96822b61a5134b5,-1,0,1,32.04667843,1551248439,Ticket,830995e8952beea4857e5bfdeec4de196aee3a4f152992851dac66dcf92d47ad
b18cedb2a34a81312b62d4bbc77a564364a9323eae32966867ac6d5b7be938ff,-1,0,1,32.04667843,1551248439,Ticket,830995e8952beea4857e5bfdeec4de196aee3a4f152992851dac66dcf92d47ad
c1ae9fb5e6c81cdc99586d1d58d08c3b2af854d4df7be20ee8c8aaf4946e0570,-1,0,1,32.04667843,1551248439,Ticket,830995e8952beea4857e5bfdeec4de196aee3a4f152992851dac66dcf92d47ad
d5a4a80804247c0d5a103c8cd0076e992eb782712ae535a62df15af43c1470c9,-1,0,1,32.04667843,1551248439,Ticket,830995e8952beea4857e5bfdeec4de196aee3a4f152992851dac66dcf92d47ad
ed4cb28b75640803c8574aa5b20a6827e056fd1644bdcc619b3fd744efd6f8cf,-1,0,1,32.04667843,1551248439,Ticket,830995e8952beea4857e5bfdeec4de196aee3a4f152992851dac66dcf92d47ad
f3c73c8d4cd0a0d09805b19ab2789ba8bbfbda813a0ca45828a834b1eb907b83,-1,0,1,32.04667843,1551248439,Ticket,830995e8952beea4857e5bfdeec4de196aee3a4f152992851dac66dcf92d47ad
830995e8952beea4857e5bfdeec4de196aee3a4f152992851dac66dcf92d47ad,1,3,1,32.04667843,1551248331,Regular,6e89aa18d3cf345e18cf092b5c7efb7686f3c8316bd4e33ab05e4235ff167a8f
830995e8952beea4857e5bfdeec4de196aee3a4f152992851dac66dcf92d47ad,1,13,1,32.04667843,1551248331,Regular,ed4cb28b75640803c8574aa5b20a6827e056fd1644bdcc619b3fd744efd6f8cf
830995e8952beea4857e5bfdeec4de196aee3a4f152992851dac66dcf92d47ad,1,14,1,32.04667843,1551248331,Regular,87ea954649cefb69086114a33b0004d8cc140da3eacf29c5a96822b61a5134b5
830995e8952beea4857e5bfdeec4de196aee3a4f152992851dac66dcf92d47ad,1,1,1,32.04667843,1551248331,Regular,6bcd9f2fab615c8c7f193795dd4e24ee0059dee4e69d466a3d8840dd19f98c71
830995e8952beea4857e5bfdeec4de196aee3a4f152992851dac66dcf92d47ad,1,2,1,32.04667843,1551248331,Regular,01a5f2b0608fc6eb7b2f5f3a72e3a9bcfbb3ea8e51c58c2c70f4b4d9555d72ba
830995e8952beea4857e5bfdeec4de196aee3a4f152992851dac66dcf92d47ad,1,10,1,32.04667843,1551248331,Regular,b18cedb2a34a81312b62d4bbc77a564364a9323eae32966867ac6d5b7be938ff
830995e8952beea4857e5bfdeec4de196aee3a4f152992851dac66dcf92d47ad,1,16,1,32.04667843,1551248331,Regular,8687130aa41855fa9271ad9121661d138ae7ede1563ec3d348bb6865caf9aa81
830995e8952beea4857e5bfdeec4de196aee3a4f152992851dac66dcf92d47ad,1,8,1,32.04667843,1551248331,Regular,38112da65da2c7185bb9ff48e1b0f4646da8c91bf9520df17c5f27a89f50ceba
830995e8952beea4857e5bfdeec4de196aee3a4f152992851dac66dcf92d47ad,1,18,1,32.04667843,1551248331,Regular,c1ae9fb5e6c81cdc99586d1d58d08c3b2af854d4df7be20ee8c8aaf4946e0570
830995e8952beea4857e5bfdeec4de196aee3a4f152992851dac66dcf92d47ad,1,5,1,32.04667843,1551248331,Regular,6eb13264063c314094deb81487973a4c3c3d1ee89ab200e54706cb2f10c0762d
830995e8952beea4857e5bfdeec4de196aee3a4f152992851dac66dcf92d47ad,1,7,1,32.04667843,1551248331,Regular,7a6b133d6c552cac28749bf7b9eaf00ad224214699437ada9be8a60e760f5976
830995e8952beea4857e5bfdeec4de196aee3a4f152992851dac66dcf92d47ad,1,9,1,32.04667843,1551248331,Regular,6f99c2946ad0ff3c11569d12fd756598d9e06fbaa28c43e0a1a66e74f4cb462c
830995e8952beea4857e5bfdeec4de196aee3a4f152992851dac66dcf92d47ad,1,11,1,32.04667843,1551248331,Regular,f3c73c8d4cd0a0d09805b19ab2789ba8bbfbda813a0ca45828a834b1eb907b83
830995e8952beea4857e5bfdeec4de196aee3a4f152992851dac66dcf92d47ad,1,15,1,32.04667843,1551248331,Regular,58571c320221f4e1f5ff1b52165685b6b07bec4a7b14972bea46f03aaa392430
830995e8952beea4857e5bfdeec4de196aee3a4f152992851dac66dcf92d47ad,1,12,1,32.04667843,1551248331,Regular,4147d03edfe236e1cf54888b32b6c16ca56256f6d02cbd69bbeab45ee9a03681
830995e8952beea4857e5bfdeec4de196aee3a4f152992851dac66dcf92d47ad,1,4,1,32.04667843,1551248331,Regular,d5a4a80804247c0d5a103c8cd0076e992eb782712ae535a62df15af43c1470c9
830995e8952beea4857e5bfdeec4de196aee3a4f152992851dac66dcf92d47ad,1,0,1,32.04667843,1551248331,Regular,7ed0677bbd6fc93d8965a88064db3672ee36642d0ba98023e86850c16c672786
830995e8952beea4857e5bfdeec4de196aee3a4f152992851dac66dcf92d47ad,1,6,1,32.04667843,1551248331,Regular,7a134edbc375d2d4a47cefe1668a2e99e0a0d62c70ac2adc5c8070ff6cd74cb8
830995e8952beea4857e5bfdeec4de196aee3a4f152992851dac66dcf92d47ad,1,17,1,32.04667843,1551248331,Regular,12c8b0f202fa60b67b4ad5c749c09280c7169a2ad0a20492e235abe0e11c8570
830995e8952beea4857e5bfdeec4de196aee3a4f152992851dac66dcf92d47ad,1,19,1,32.04667843,1551248331,Regular,300061c53c4888d1cf555e0cfc90179ea9f75f6c001439d88cf372b44ef8a2d0
