tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
830b9b658dcaaf918318a3b3fea35f2bfa61ff45463dcf650713e403892382b2,-1,1,1,288.91863675,1573706510,Vote,f7b31a56e4ada4982e3f6d0a41c4014dfcf32bf1a105169566e3bc05bbccaf90
0b1a9b9e397367099a3c6e51e65e3af08c19d521dcd1798b617f84ae3e3d34ad,1,2,1,290.25706866,1573545376,Vote,6365dc9f5391878d8b73a3520ece70529c78824731916bd677a5623f4cb326db
d839bf1db2907c9aa5be358c711625ebcf3eb7f413511a32fc483ae112ee08db,1,2,1,290.25706866,1573439524,Vote,0288bbddc8937f4855e3b27355a0d15cd47bd4b538a96c2a37ddd12ed013d733
e5e4571de5b5345c9e28710e99ec7f3cd3bc924d716a9bac3d3f065a4c05a27d,-1,1,1,288.91863675,1573072169,Vote,39b7c98cfdc200465727e6f83dbeaf346eec652bfdb72e58d7109a225beff541
2dbb70e03174edfdb1cc7009cbc0bab3988ba7ff96461f86f8ea8dc9cbfd1b31,-1,1,1,288.91863675,1572587797,Vote,bad85173d831ab6f2fd77fef54ab99166d4e59c1e8bfa7f76dc18b281252a459
6a0230460fae1bce8af369d97263de858c8352c70b3092c0e15c6d260b7b691a,-1,1,1,288.91863675,1572557607,Vote,1146d83790571f146098b8073b36e61f406f87409b5e72f893f09fd541faaa13
1ef2fab7ccdb6fbc094cbb2cb9bd88b5a6672a4000061b39fef11e75ff1b7e3c,-1,1,1,288.91863675,1572369918,Vote,4cb3b9d03448621aa2a50e1588198c7ba39756d146aea58a12cbccd300b3a022
311f0bcbf0f4d49adb3902de88b43f56df1eb726447d361a6cfdd3d0d5a08ccc,-1,1,1,288.91863675,1572284579,Vote,584e44fcdfd6de739d283dc9ef32b382ee1c962b1a7395ed35a2481d982ea230
0301a05fbb3c6cd9673f607ad4a133ff94e3779fd1e9f7b2e5ba660c7c4d85fd,-1,1,1,288.91863675,1572238443,Vote,9f14da95837d927a09a4ec5e0cd051af0ba586a8b7dcb9cd7cb49de022fc9373
413858cf2b3890e919745c32bd8d83d209582c4c8e44960aa0f26dff4eeaf494,1,2,1,290.29967095,1572107909,Vote,d2c76a0affea1831f68f4ddc9d46da02a7399e340403f3aee20833b2cef2e096
139dd0242fb987f318508d76e0258f97b8b15c616e532e02312f15b05a892c6d,-1,1,1,288.91863675,1572098585,Vote,7fff7fecb907aafdaee9b7a8ea4c27f1bcce1129f448f00d6e189a78d5106038
269e6aa9f747573b58cb53acbac6631f480264e6783f6e07c1dc38b9cd79ff7a,-1,1,1,288.91863675,1572088280,Vote,26c5b18137633dd19ac2929969be591744cdd2aa4ab28751bf80a528d5697c50
4599301cf148560d3e01086b55055ec3a8076f6a8cb868d1862b0bf87558d10c,-1,8,1,290.29967095,1571766403,Regular,69f8df83c6f1c8cda0f7033fb79badc1fcbc760f655dd91c32a8a76d96e2bf62
69f8df83c6f1c8cda0f7033fb79badc1fcbc760f655dd91c32a8a76d96e2bf62,1,2,1,290.29967095,1571734193,Vote,4599301cf148560d3e01086b55055ec3a8076f6a8cb868d1862b0bf87558d10c
6ec3a8ef36c83ad307b4cb93eeed0c52c28692b27f6a660a3f46e4ecc4b7b1e6,-1,1,1,288.91863675,1571720150,Vote,2e69d2265f3e1f10ff8a678bf4b3487b0d0647607b2d15e6768938a31d6015ef
e731b6648e330fbc1c1cda8a3cc9abec84906570a077cf3097121ee68ad8e03d,-1,1,1,290.29967095,1571682809,Regular,92c2ad0ba336e59a32b3713e94e4c0e2ed462d2d44fa781462142f578063d007
18ccc6e6cd7e528b4be66ee1225b313cc0c5c76492a02b662d1f84d0e213956a,-1,1,1,288.91863675,1571664365,Vote,58fef4637f21abf4eeedee503ba7cecb7233d3b0d7307daf9b0360ec3a2c3ded
92c2ad0ba336e59a32b3713e94e4c0e2ed462d2d44fa781462142f578063d007,1,2,1,290.29967095,1571645479,Vote,e731b6648e330fbc1c1cda8a3cc9abec84906570a077cf3097121ee68ad8e03d
12d149a69c70760cd26e608933587fd280ee182396b3a52d296f18c5666eda0a,-1,3,1,290.29967095,1571513862,Regular,422f13ac591b9ef7d1f23e83edcdfb79071471e003bd1b6c30e6ac023b84bb64
422f13ac591b9ef7d1f23e83edcdfb79071471e003bd1b6c30e6ac023b84bb64,1,2,1,290.29967095,1571470175,Vote,12d149a69c70760cd26e608933587fd280ee182396b3a52d296f18c5666eda0a
d0282e1a4c14e6734901f7ce906b3817b2cfc29b917e1a51f671e78c97b8b534,-1,1,1,288.91863675,1571378262,Vote,938144902e718376a01c17be4e6b29e1b2808587d3917b6df5587f0b16578f16
4227f28d3a9a56480ddf315af61c3a276ee8754bd966d81d6341aac03ea8fcfb,1,2,1,290.29967095,1571377078,Vote,cc90a240569ee9433bb1325994eb8329f057510d3f16413bd997615c182d0ea6
d3dc14150c8a9127cfee783125955566a7aa074a143c600c72e6003b897f1712,-1,1,1,288.91863675,1571293077,Vote,470a6be4bd3374b9bd68f6a4e32fc47cd13348ef46fbda856591265f2bc43735
04223226c5918117ddc49747a6ca75e478f3dd946701e09321dde9cb6823a9ef,1,0,1,288.91863675,1571238048,Ticket,d47571dcecda27145a443de4fbf58b49cde03b9da04d9197b8a734a9e2445948
470a6be4bd3374b9bd68f6a4e32fc47cd13348ef46fbda856591265f2bc43735,1,0,1,288.91863675,1571238035,Ticket,d3dc14150c8a9127cfee783125955566a7aa074a143c600c72e6003b897f1712
5210a48021cd033f68002adcb793d679eaebea1b9ff0c5ffafa9cf656667cebc,1,0,1,288.91863675,1571238035,Ticket,b35ca8fa2d65484aa2db317b389f308edc96dff7b93976708b55fc72c801b995
7fff7fecb907aafdaee9b7a8ea4c27f1bcce1129f448f00d6e189a78d5106038,1,0,1,288.91863675,1571238035,Ticket,139dd0242fb987f318508d76e0258f97b8b15c616e532e02312f15b05a892c6d
1faf76a5a39e9c2f0f6695052cea6d7b3bbed880a269793e88a80b52d15322f0,1,0,1,288.91863675,1571237830,Ticket,cb60a3aec155a942cf4a74843ad7be4bbd4727847082c1c6fe03b5df35507af9
2e69d2265f3e1f10ff8a678bf4b3487b0d0647607b2d15e6768938a31d6015ef,1,0,1,288.91863675,1571237830,Ticket,6ec3a8ef36c83ad307b4cb93eeed0c52c28692b27f6a660a3f46e4ecc4b7b1e6
31c8eafe55de453972b5bf2ae43ef140cbf3f0a021d1e2f1d924cecac194fbbb,1,0,1,288.91863675,1571237830,Ticket,518c01bda691572c866d47cba07c763d2ceea26c1ec9266410c9ea318cf07988
39b7c98cfdc200465727e6f83dbeaf346eec652bfdb72e58d7109a225beff541,1,0,1,288.91863675,1571237830,Ticket,e5e4571de5b5345c9e28710e99ec7f3cd3bc924d716a9bac3d3f065a4c05a27d
ffb1fc197b5613e88fd307834d6b1834df7051cd37119c95ca0041adcc897771,1,0,1,288.91863675,1571237830,Ticket,03435b22aa304dff4342f04d1ac57122b46ec4bb6d569abd239f5c5abddf54eb
1146d83790571f146098b8073b36e61f406f87409b5e72f893f09fd541faaa13,1,0,1,288.91863675,1571237123,Ticket,6a0230460fae1bce8af369d97263de858c8352c70b3092c0e15c6d260b7b691a
189f31b5851c5c435551206cb334fb5ff43066dc0c66122689fdd4986da11797,1,0,1,288.91863675,1571237123,Ticket,e33b968de880c4acc2f78986984b543e6848c1f2b1739175dbc19b919fb0341e
26c5b18137633dd19ac2929969be591744cdd2aa4ab28751bf80a528d5697c50,1,0,1,288.91863675,1571237123,Ticket,269e6aa9f747573b58cb53acbac6631f480264e6783f6e07c1dc38b9cd79ff7a
4cb3b9d03448621aa2a50e1588198c7ba39756d146aea58a12cbccd300b3a022,1,0,1,288.91863675,1571237123,Ticket,1ef2fab7ccdb6fbc094cbb2cb9bd88b5a6672a4000061b39fef11e75ff1b7e3c
584e44fcdfd6de739d283dc9ef32b382ee1c962b1a7395ed35a2481d982ea230,1,0,1,288.91863675,1571237123,Ticket,311f0bcbf0f4d49adb3902de88b43f56df1eb726447d361a6cfdd3d0d5a08ccc
58fef4637f21abf4eeedee503ba7cecb7233d3b0d7307daf9b0360ec3a2c3ded,1,0,1,288.91863675,1571237123,Ticket,18ccc6e6cd7e528b4be66ee1225b313cc0c5c76492a02b662d1f84d0e213956a
903fd80dfe6396d6d4014b75b4dad162a17eb08d2649aef86fa98312a4a3c916,1,0,1,288.91863675,1571237123,Ticket,aa66efebfbc0ec9fe77ffd00cb839f102021a5c70285264a4393fa6918664fe8
938144902e718376a01c17be4e6b29e1b2808587d3917b6df5587f0b16578f16,1,0,1,288.91863675,1571237123,Ticket,d0282e1a4c14e6734901f7ce906b3817b2cfc29b917e1a51f671e78c97b8b534
9f14da95837d927a09a4ec5e0cd051af0ba586a8b7dcb9cd7cb49de022fc9373,1,0,1,288.91863675,1571237123,Ticket,0301a05fbb3c6cd9673f607ad4a133ff94e3779fd1e9f7b2e5ba660c7c4d85fd
bad85173d831ab6f2fd77fef54ab99166d4e59c1e8bfa7f76dc18b281252a459,1,0,1,288.91863675,1571237123,Ticket,2dbb70e03174edfdb1cc7009cbc0bab3988ba7ff96461f86f8ea8dc9cbfd1b31
f7b31a56e4ada4982e3f6d0a41c4014dfcf32bf1a105169566e3bc05bbccaf90,1,0,1,288.91863675,1571237123,Ticket,830b9b658dcaaf918318a3b3fea35f2bfa61ff45463dcf650713e403892382b2
