tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4f6f66527d1e02f442128df987e86fe313ed0ee6a4b67974f60f37b8039d9bc1,-1,1,1,37.5049929,1578927015,Ticket,b7c9d833a29a48149988cf27fdb9d4ff8c462ff77134e2d397f786227df46523
6e03ecdbe58fb54d3e89672ae74267ca9bc63103b1956b81f5327eeb765403d4,-1,0,1,0.0903609,1578927015,Ticket,b7c9d833a29a48149988cf27fdb9d4ff8c462ff77134e2d397f786227df46523
6e03ecdbe58fb54d3e89672ae74267ca9bc63103b1956b81f5327eeb765403d4,-1,1,1,37.5049929,1578927015,Ticket,b7c9d833a29a48149988cf27fdb9d4ff8c462ff77134e2d397f786227df46523
8b5b619e3ac267487e20c0d67d855fe7dc257c15db7c27fd6f257842e1143b47,-1,1,1,37.5049929,1578927015,Ticket,b7c9d833a29a48149988cf27fdb9d4ff8c462ff77134e2d397f786227df46523
8b5b619e3ac267487e20c0d67d855fe7dc257c15db7c27fd6f257842e1143b47,-1,0,1,0.0903609,1578927015,Ticket,b7c9d833a29a48149988cf27fdb9d4ff8c462ff77134e2d397f786227df46523
91673601f359d7bfd21b80fdb967014ae6d21b3d9a679abd1543e2e7fce0c10a,-1,0,1,0.0903609,1578927015,Ticket,b7c9d833a29a48149988cf27fdb9d4ff8c462ff77134e2d397f786227df46523
91673601f359d7bfd21b80fdb967014ae6d21b3d9a679abd1543e2e7fce0c10a,-1,1,1,37.5049929,1578927015,Ticket,b7c9d833a29a48149988cf27fdb9d4ff8c462ff77134e2d397f786227df46523
9d87e997e3eba4d4363fdf3b7159f224c307c37351aa4bb6c574f0dbfdda6514,-1,0,1,0.0903609,1578927015,Ticket,b7c9d833a29a48149988cf27fdb9d4ff8c462ff77134e2d397f786227df46523
9d87e997e3eba4d4363fdf3b7159f224c307c37351aa4bb6c574f0dbfdda6514,-1,1,1,37.5049929,1578927015,Ticket,b7c9d833a29a48149988cf27fdb9d4ff8c462ff77134e2d397f786227df46523
b515090c7199a5b62e32143bc909adaba63c39eb58db661e929f883d913f01b7,-1,1,1,37.5049929,1578927015,Ticket,b7c9d833a29a48149988cf27fdb9d4ff8c462ff77134e2d397f786227df46523
b515090c7199a5b62e32143bc909adaba63c39eb58db661e929f883d913f01b7,-1,0,1,0.0903609,1578927015,Ticket,b7c9d833a29a48149988cf27fdb9d4ff8c462ff77134e2d397f786227df46523
c05cc318ed2a9ce4a34a8c3fc61ca7a60c712f442554fdc6af70f285335c42b5,-1,0,1,0.0903609,1578927015,Ticket,b7c9d833a29a48149988cf27fdb9d4ff8c462ff77134e2d397f786227df46523
c05cc318ed2a9ce4a34a8c3fc61ca7a60c712f442554fdc6af70f285335c42b5,-1,1,1,37.5049929,1578927015,Ticket,b7c9d833a29a48149988cf27fdb9d4ff8c462ff77134e2d397f786227df46523
c61c05081a16f3aacca41c680ecee967d02e4b8dc8249978685ff6a5ee3c5fed,-1,1,1,37.5049929,1578927015,Ticket,b7c9d833a29a48149988cf27fdb9d4ff8c462ff77134e2d397f786227df46523
c61c05081a16f3aacca41c680ecee967d02e4b8dc8249978685ff6a5ee3c5fed,-1,0,1,0.0903609,1578927015,Ticket,b7c9d833a29a48149988cf27fdb9d4ff8c462ff77134e2d397f786227df46523
ca22bacbf9aa61b5c52fe369d39d8353802aec7b6258c466df3876acbb5eb1dc,-1,1,1,37.5049929,1578927015,Ticket,b7c9d833a29a48149988cf27fdb9d4ff8c462ff77134e2d397f786227df46523
ca22bacbf9aa61b5c52fe369d39d8353802aec7b6258c466df3876acbb5eb1dc,-1,0,1,0.0903609,1578927015,Ticket,b7c9d833a29a48149988cf27fdb9d4ff8c462ff77134e2d397f786227df46523
ca348270b3ae1cb07e14cedec9983db1ab15ebd28cf0f74b7c2b5f9b45f205b4,-1,1,1,37.5049929,1578927015,Ticket,b7c9d833a29a48149988cf27fdb9d4ff8c462ff77134e2d397f786227df46523
ca348270b3ae1cb07e14cedec9983db1ab15ebd28cf0f74b7c2b5f9b45f205b4,-1,0,1,0.0903609,1578927015,Ticket,b7c9d833a29a48149988cf27fdb9d4ff8c462ff77134e2d397f786227df46523
d2ab8c2e7745f3682a67316a6c13df07f21c46323e97fa22b14cf76cd6411eac,-1,1,1,37.5049929,1578927015,Ticket,b7c9d833a29a48149988cf27fdb9d4ff8c462ff77134e2d397f786227df46523
d2ab8c2e7745f3682a67316a6c13df07f21c46323e97fa22b14cf76cd6411eac,-1,0,1,0.0903609,1578927015,Ticket,b7c9d833a29a48149988cf27fdb9d4ff8c462ff77134e2d397f786227df46523
d2e987fb3acd1121532f59848b9f1752899c07d7c572ccda12b44690da9f85d5,-1,1,1,37.5049929,1578927015,Ticket,b7c9d833a29a48149988cf27fdb9d4ff8c462ff77134e2d397f786227df46523
d2e987fb3acd1121532f59848b9f1752899c07d7c572ccda12b44690da9f85d5,-1,0,1,0.0903609,1578927015,Ticket,b7c9d833a29a48149988cf27fdb9d4ff8c462ff77134e2d397f786227df46523
b7c9d833a29a48149988cf27fdb9d4ff8c462ff77134e2d397f786227df46523,1,37,1,37.5049929,1578926813,Regular,a52d6230fdd8f9ae4d04aa8ec9a927a699ce2bc717e39669b941d370ed54804c
b7c9d833a29a48149988cf27fdb9d4ff8c462ff77134e2d397f786227df46523,1,20,1,0.0903609,1578926813,Regular,c05cc318ed2a9ce4a34a8c3fc61ca7a60c712f442554fdc6af70f285335c42b5
b7c9d833a29a48149988cf27fdb9d4ff8c462ff77134e2d397f786227df46523,1,21,1,37.5049929,1578926813,Regular,c05cc318ed2a9ce4a34a8c3fc61ca7a60c712f442554fdc6af70f285335c42b5
b7c9d833a29a48149988cf27fdb9d4ff8c462ff77134e2d397f786227df46523,1,18,1,0.0903609,1578926813,Regular,1e756c4ec69ec14b5fee4a96e73db92090ea31a15abc5276403f8334c641e2ed
b7c9d833a29a48149988cf27fdb9d4ff8c462ff77134e2d397f786227df46523,1,19,1,37.5049929,1578926813,Regular,1e756c4ec69ec14b5fee4a96e73db92090ea31a15abc5276403f8334c641e2ed
b7c9d833a29a48149988cf27fdb9d4ff8c462ff77134e2d397f786227df46523,1,22,1,0.0903609,1578926813,Regular,d2e987fb3acd1121532f59848b9f1752899c07d7c572ccda12b44690da9f85d5
b7c9d833a29a48149988cf27fdb9d4ff8c462ff77134e2d397f786227df46523,1,23,1,37.5049929,1578926813,Regular,d2e987fb3acd1121532f59848b9f1752899c07d7c572ccda12b44690da9f85d5
b7c9d833a29a48149988cf27fdb9d4ff8c462ff77134e2d397f786227df46523,1,26,1,0.0903609,1578926813,Regular,b515090c7199a5b62e32143bc909adaba63c39eb58db661e929f883d913f01b7
b7c9d833a29a48149988cf27fdb9d4ff8c462ff77134e2d397f786227df46523,1,27,1,37.5049929,1578926813,Regular,b515090c7199a5b62e32143bc909adaba63c39eb58db661e929f883d913f01b7
b7c9d833a29a48149988cf27fdb9d4ff8c462ff77134e2d397f786227df46523,1,12,1,0.0903609,1578926813,Regular,c61c05081a16f3aacca41c680ecee967d02e4b8dc8249978685ff6a5ee3c5fed
b7c9d833a29a48149988cf27fdb9d4ff8c462ff77134e2d397f786227df46523,1,13,1,37.5049929,1578926813,Regular,c61c05081a16f3aacca41c680ecee967d02e4b8dc8249978685ff6a5ee3c5fed
b7c9d833a29a48149988cf27fdb9d4ff8c462ff77134e2d397f786227df46523,1,2,1,0.0903609,1578926813,Regular,02255c5d9db4f09fee7bd172deb4873ab982d37a99e54a007207eca35a1092c7
b7c9d833a29a48149988cf27fdb9d4ff8c462ff77134e2d397f786227df46523,1,3,1,37.5049929,1578926813,Regular,02255c5d9db4f09fee7bd172deb4873ab982d37a99e54a007207eca35a1092c7
b7c9d833a29a48149988cf27fdb9d4ff8c462ff77134e2d397f786227df46523,1,8,1,0.0903609,1578926813,Regular,91673601f359d7bfd21b80fdb967014ae6d21b3d9a679abd1543e2e7fce0c10a
b7c9d833a29a48149988cf27fdb9d4ff8c462ff77134e2d397f786227df46523,1,9,1,37.5049929,1578926813,Regular,91673601f359d7bfd21b80fdb967014ae6d21b3d9a679abd1543e2e7fce0c10a
b7c9d833a29a48149988cf27fdb9d4ff8c462ff77134e2d397f786227df46523,1,0,1,0.0903609,1578926813,Regular,d2ab8c2e7745f3682a67316a6c13df07f21c46323e97fa22b14cf76cd6411eac
b7c9d833a29a48149988cf27fdb9d4ff8c462ff77134e2d397f786227df46523,1,1,1,37.5049929,1578926813,Regular,d2ab8c2e7745f3682a67316a6c13df07f21c46323e97fa22b14cf76cd6411eac
b7c9d833a29a48149988cf27fdb9d4ff8c462ff77134e2d397f786227df46523,1,14,1,0.0903609,1578926813,Regular,ca22bacbf9aa61b5c52fe369d39d8353802aec7b6258c466df3876acbb5eb1dc
b7c9d833a29a48149988cf27fdb9d4ff8c462ff77134e2d397f786227df46523,1,15,1,37.5049929,1578926813,Regular,ca22bacbf9aa61b5c52fe369d39d8353802aec7b6258c466df3876acbb5eb1dc
b7c9d833a29a48149988cf27fdb9d4ff8c462ff77134e2d397f786227df46523,1,6,1,0.0903609,1578926813,Regular,ca348270b3ae1cb07e14cedec9983db1ab15ebd28cf0f74b7c2b5f9b45f205b4
b7c9d833a29a48149988cf27fdb9d4ff8c462ff77134e2d397f786227df46523,1,7,1,37.5049929,1578926813,Regular,ca348270b3ae1cb07e14cedec9983db1ab15ebd28cf0f74b7c2b5f9b45f205b4
b7c9d833a29a48149988cf27fdb9d4ff8c462ff77134e2d397f786227df46523,1,16,1,0.0903609,1578926813,Regular,6e03ecdbe58fb54d3e89672ae74267ca9bc63103b1956b81f5327eeb765403d4
b7c9d833a29a48149988cf27fdb9d4ff8c462ff77134e2d397f786227df46523,1,17,1,37.5049929,1578926813,Regular,6e03ecdbe58fb54d3e89672ae74267ca9bc63103b1956b81f5327eeb765403d4
b7c9d833a29a48149988cf27fdb9d4ff8c462ff77134e2d397f786227df46523,1,10,1,0.0903609,1578926813,Regular,4f6f66527d1e02f442128df987e86fe313ed0ee6a4b67974f60f37b8039d9bc1
b7c9d833a29a48149988cf27fdb9d4ff8c462ff77134e2d397f786227df46523,1,11,1,37.5049929,1578926813,Regular,4f6f66527d1e02f442128df987e86fe313ed0ee6a4b67974f60f37b8039d9bc1
b7c9d833a29a48149988cf27fdb9d4ff8c462ff77134e2d397f786227df46523,1,24,1,0.0903609,1578926813,Regular,8b5b619e3ac267487e20c0d67d855fe7dc257c15db7c27fd6f257842e1143b47
b7c9d833a29a48149988cf27fdb9d4ff8c462ff77134e2d397f786227df46523,1,25,1,37.5049929,1578926813,Regular,8b5b619e3ac267487e20c0d67d855fe7dc257c15db7c27fd6f257842e1143b47
b7c9d833a29a48149988cf27fdb9d4ff8c462ff77134e2d397f786227df46523,1,4,1,0.0903609,1578926813,Regular,9d87e997e3eba4d4363fdf3b7159f224c307c37351aa4bb6c574f0dbfdda6514
b7c9d833a29a48149988cf27fdb9d4ff8c462ff77134e2d397f786227df46523,1,5,1,37.5049929,1578926813,Regular,9d87e997e3eba4d4363fdf3b7159f224c307c37351aa4bb6c574f0dbfdda6514
b7c9d833a29a48149988cf27fdb9d4ff8c462ff77134e2d397f786227df46523,1,28,1,0.0903609,1578926813,Regular,d4dc4adf790eb2c3dc4023e37d059de7faadfc235c3e300318fa487cc94d0c3d
b7c9d833a29a48149988cf27fdb9d4ff8c462ff77134e2d397f786227df46523,1,29,1,37.5049929,1578926813,Regular,d4dc4adf790eb2c3dc4023e37d059de7faadfc235c3e300318fa487cc94d0c3d
b7c9d833a29a48149988cf27fdb9d4ff8c462ff77134e2d397f786227df46523,1,30,1,0.0903609,1578926813,Regular,3cdba7435c946c50e7363b52d72464d857721bf5bdb9981a15abc79651d3b3f3
b7c9d833a29a48149988cf27fdb9d4ff8c462ff77134e2d397f786227df46523,1,31,1,37.5049929,1578926813,Regular,3cdba7435c946c50e7363b52d72464d857721bf5bdb9981a15abc79651d3b3f3
b7c9d833a29a48149988cf27fdb9d4ff8c462ff77134e2d397f786227df46523,1,32,1,0.0903609,1578926813,Regular,04536a3441ee07e9e9e2a642c0665a75d0032b08781b66ca43d97a48c7d7ac4c
b7c9d833a29a48149988cf27fdb9d4ff8c462ff77134e2d397f786227df46523,1,33,1,37.5049929,1578926813,Regular,04536a3441ee07e9e9e2a642c0665a75d0032b08781b66ca43d97a48c7d7ac4c
b7c9d833a29a48149988cf27fdb9d4ff8c462ff77134e2d397f786227df46523,1,38,1,0.0903609,1578926813,Regular,a61f21721fabdea066f9c61406a6c5e3e2b6fe130a247d7b788756d3418d30a1
b7c9d833a29a48149988cf27fdb9d4ff8c462ff77134e2d397f786227df46523,1,39,1,37.5049929,1578926813,Regular,a61f21721fabdea066f9c61406a6c5e3e2b6fe130a247d7b788756d3418d30a1
b7c9d833a29a48149988cf27fdb9d4ff8c462ff77134e2d397f786227df46523,1,34,1,0.0903609,1578926813,Regular,0d6ff18fcddd8d684fecfcd24d317de410f8195973815ed62af9ca2520c083ac
b7c9d833a29a48149988cf27fdb9d4ff8c462ff77134e2d397f786227df46523,1,35,1,37.5049929,1578926813,Regular,0d6ff18fcddd8d684fecfcd24d317de410f8195973815ed62af9ca2520c083ac
b7c9d833a29a48149988cf27fdb9d4ff8c462ff77134e2d397f786227df46523,1,36,1,0.0903609,1578926813,Regular,a52d6230fdd8f9ae4d04aa8ec9a927a699ce2bc717e39669b941d370ed54804c
