tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a0811750b03e9c3ad5082531d4b97564f557525a6df5c1f25108fc43ec41ab6c,-1,0,1,0.04122338,1643550903,Ticket,d2b1b2d83d7c92b90ca11a3cb65a8dcb63de981542ba756e61c7bc55cc17c611
a0811750b03e9c3ad5082531d4b97564f557525a6df5c1f25108fc43ec41ab6c,-1,1,1,205.01447785,1643550903,Ticket,d2b1b2d83d7c92b90ca11a3cb65a8dcb63de981542ba756e61c7bc55cc17c611
a991c499d6b792b17615e2180e845320132c28950a7b24245a5bb545456dd976,-1,1,1,205.01447785,1643550903,Ticket,d2b1b2d83d7c92b90ca11a3cb65a8dcb63de981542ba756e61c7bc55cc17c611
a991c499d6b792b17615e2180e845320132c28950a7b24245a5bb545456dd976,-1,0,1,0.04122338,1643550903,Ticket,d2b1b2d83d7c92b90ca11a3cb65a8dcb63de981542ba756e61c7bc55cc17c611
affd775c1df7e34cd23a70a793b6bba7a38b1a06fe6099673846fd15eda785c4,-1,0,1,0.04122338,1643550903,Ticket,d2b1b2d83d7c92b90ca11a3cb65a8dcb63de981542ba756e61c7bc55cc17c611
affd775c1df7e34cd23a70a793b6bba7a38b1a06fe6099673846fd15eda785c4,-1,1,1,205.01447785,1643550903,Ticket,d2b1b2d83d7c92b90ca11a3cb65a8dcb63de981542ba756e61c7bc55cc17c611
c693e158c2bcf2503846a8ea8bd461001852ce3501cbe703862b5ab490947239,-1,1,1,205.01447785,1643550903,Ticket,d2b1b2d83d7c92b90ca11a3cb65a8dcb63de981542ba756e61c7bc55cc17c611
c693e158c2bcf2503846a8ea8bd461001852ce3501cbe703862b5ab490947239,-1,0,1,0.04122338,1643550903,Ticket,d2b1b2d83d7c92b90ca11a3cb65a8dcb63de981542ba756e61c7bc55cc17c611
dfb480bd8dd50c02c07c8d01dedd1c4fae71db0dfdb55956ab897e5ff3344c39,-1,1,1,205.01447785,1643550903,Ticket,d2b1b2d83d7c92b90ca11a3cb65a8dcb63de981542ba756e61c7bc55cc17c611
dfb480bd8dd50c02c07c8d01dedd1c4fae71db0dfdb55956ab897e5ff3344c39,-1,0,1,0.04122338,1643550903,Ticket,d2b1b2d83d7c92b90ca11a3cb65a8dcb63de981542ba756e61c7bc55cc17c611
f34f1f0703b45ce18e3d40f15078bca3046c21786ec1c7120f6a521e25b7ddaa,-1,0,1,0.04122338,1643550903,Ticket,d2b1b2d83d7c92b90ca11a3cb65a8dcb63de981542ba756e61c7bc55cc17c611
f34f1f0703b45ce18e3d40f15078bca3046c21786ec1c7120f6a521e25b7ddaa,-1,1,1,205.01447785,1643550903,Ticket,d2b1b2d83d7c92b90ca11a3cb65a8dcb63de981542ba756e61c7bc55cc17c611
fdf90a41f367bdfe1e0de60aa8e6c9e1815b5de36faf05eabe7fc94592551280,-1,0,1,0.04122338,1643550903,Ticket,d2b1b2d83d7c92b90ca11a3cb65a8dcb63de981542ba756e61c7bc55cc17c611
fdf90a41f367bdfe1e0de60aa8e6c9e1815b5de36faf05eabe7fc94592551280,-1,1,1,205.01447785,1643550903,Ticket,d2b1b2d83d7c92b90ca11a3cb65a8dcb63de981542ba756e61c7bc55cc17c611
d2b1b2d83d7c92b90ca11a3cb65a8dcb63de981542ba756e61c7bc55cc17c611,1,2,1,0.04122338,1643550535,Regular,a991c499d6b792b17615e2180e845320132c28950a7b24245a5bb545456dd976
d2b1b2d83d7c92b90ca11a3cb65a8dcb63de981542ba756e61c7bc55cc17c611,1,25,1,205.01447785,1643550535,Regular,affd775c1df7e34cd23a70a793b6bba7a38b1a06fe6099673846fd15eda785c4
d2b1b2d83d7c92b90ca11a3cb65a8dcb63de981542ba756e61c7bc55cc17c611,1,24,1,0.04122338,1643550535,Regular,affd775c1df7e34cd23a70a793b6bba7a38b1a06fe6099673846fd15eda785c4
d2b1b2d83d7c92b90ca11a3cb65a8dcb63de981542ba756e61c7bc55cc17c611,1,13,1,205.01447785,1643550535,Regular,7afa98e9aa75e2169cc41616e9e034f85fb8270017e3ad1016cdc97e4d4fea16
d2b1b2d83d7c92b90ca11a3cb65a8dcb63de981542ba756e61c7bc55cc17c611,1,12,1,0.04122338,1643550535,Regular,7afa98e9aa75e2169cc41616e9e034f85fb8270017e3ad1016cdc97e4d4fea16
d2b1b2d83d7c92b90ca11a3cb65a8dcb63de981542ba756e61c7bc55cc17c611,1,33,1,205.01447785,1643550535,Regular,dfb480bd8dd50c02c07c8d01dedd1c4fae71db0dfdb55956ab897e5ff3344c39
d2b1b2d83d7c92b90ca11a3cb65a8dcb63de981542ba756e61c7bc55cc17c611,1,32,1,0.04122338,1643550535,Regular,dfb480bd8dd50c02c07c8d01dedd1c4fae71db0dfdb55956ab897e5ff3344c39
d2b1b2d83d7c92b90ca11a3cb65a8dcb63de981542ba756e61c7bc55cc17c611,1,39,1,205.01447785,1643550535,Regular,f34f1f0703b45ce18e3d40f15078bca3046c21786ec1c7120f6a521e25b7ddaa
d2b1b2d83d7c92b90ca11a3cb65a8dcb63de981542ba756e61c7bc55cc17c611,1,38,1,0.04122338,1643550535,Regular,f34f1f0703b45ce18e3d40f15078bca3046c21786ec1c7120f6a521e25b7ddaa
d2b1b2d83d7c92b90ca11a3cb65a8dcb63de981542ba756e61c7bc55cc17c611,1,1,1,205.01447785,1643550535,Regular,2a3bbabc500993cbabc336a073a96fe1267edf1ec40d5fbd4cbca32d1f216722
d2b1b2d83d7c92b90ca11a3cb65a8dcb63de981542ba756e61c7bc55cc17c611,1,20,1,0.04122338,1643550535,Regular,7d43ee098d7888910f2d167238a4ffbb1e81ac73585cd65a849936e826bde9ae
d2b1b2d83d7c92b90ca11a3cb65a8dcb63de981542ba756e61c7bc55cc17c611,1,21,1,205.01447785,1643550535,Regular,7d43ee098d7888910f2d167238a4ffbb1e81ac73585cd65a849936e826bde9ae
d2b1b2d83d7c92b90ca11a3cb65a8dcb63de981542ba756e61c7bc55cc17c611,1,0,1,0.04122338,1643550535,Regular,2a3bbabc500993cbabc336a073a96fe1267edf1ec40d5fbd4cbca32d1f216722
d2b1b2d83d7c92b90ca11a3cb65a8dcb63de981542ba756e61c7bc55cc17c611,1,19,1,205.01447785,1643550535,Regular,469852af92b6c9d2166130b8e0a91cf75e6b51afeab77a1d6f85a4bd7d5eab58
d2b1b2d83d7c92b90ca11a3cb65a8dcb63de981542ba756e61c7bc55cc17c611,1,18,1,0.04122338,1643550535,Regular,469852af92b6c9d2166130b8e0a91cf75e6b51afeab77a1d6f85a4bd7d5eab58
d2b1b2d83d7c92b90ca11a3cb65a8dcb63de981542ba756e61c7bc55cc17c611,1,11,1,205.01447785,1643550535,Regular,82f307f6fd1299cc6679123e4cb85f224e3befa35ff3d45f23ea8cc97e692d79
d2b1b2d83d7c92b90ca11a3cb65a8dcb63de981542ba756e61c7bc55cc17c611,1,10,1,0.04122338,1643550535,Regular,82f307f6fd1299cc6679123e4cb85f224e3befa35ff3d45f23ea8cc97e692d79
d2b1b2d83d7c92b90ca11a3cb65a8dcb63de981542ba756e61c7bc55cc17c611,1,35,1,205.01447785,1643550535,Regular,3c9b973d1956e364a9363167395e463fbf2ff0e54d15ebd1429672d050ba62e8
d2b1b2d83d7c92b90ca11a3cb65a8dcb63de981542ba756e61c7bc55cc17c611,1,34,1,0.04122338,1643550535,Regular,3c9b973d1956e364a9363167395e463fbf2ff0e54d15ebd1429672d050ba62e8
d2b1b2d83d7c92b90ca11a3cb65a8dcb63de981542ba756e61c7bc55cc17c611,1,27,1,205.01447785,1643550535,Regular,136de4f7cd6411a2ec8df25343bfcf5f57c9f08eb69b25034da8ae96be34a821
d2b1b2d83d7c92b90ca11a3cb65a8dcb63de981542ba756e61c7bc55cc17c611,1,26,1,0.04122338,1643550535,Regular,136de4f7cd6411a2ec8df25343bfcf5f57c9f08eb69b25034da8ae96be34a821
d2b1b2d83d7c92b90ca11a3cb65a8dcb63de981542ba756e61c7bc55cc17c611,1,5,1,205.01447785,1643550535,Regular,3cb6296afb1772f3e469ca1f7914ab3d62b4524f50508e128ec4913c3077ea00
d2b1b2d83d7c92b90ca11a3cb65a8dcb63de981542ba756e61c7bc55cc17c611,1,4,1,0.04122338,1643550535,Regular,3cb6296afb1772f3e469ca1f7914ab3d62b4524f50508e128ec4913c3077ea00
d2b1b2d83d7c92b90ca11a3cb65a8dcb63de981542ba756e61c7bc55cc17c611,1,23,1,205.01447785,1643550535,Regular,348744e1e4e884a7ce626dee7f972cc68bb3577e75c5cf4880ac8dcdb61b6eba
d2b1b2d83d7c92b90ca11a3cb65a8dcb63de981542ba756e61c7bc55cc17c611,1,22,1,0.04122338,1643550535,Regular,348744e1e4e884a7ce626dee7f972cc68bb3577e75c5cf4880ac8dcdb61b6eba
d2b1b2d83d7c92b90ca11a3cb65a8dcb63de981542ba756e61c7bc55cc17c611,1,9,1,205.01447785,1643550535,Regular,a0811750b03e9c3ad5082531d4b97564f557525a6df5c1f25108fc43ec41ab6c
d2b1b2d83d7c92b90ca11a3cb65a8dcb63de981542ba756e61c7bc55cc17c611,1,8,1,0.04122338,1643550535,Regular,a0811750b03e9c3ad5082531d4b97564f557525a6df5c1f25108fc43ec41ab6c
d2b1b2d83d7c92b90ca11a3cb65a8dcb63de981542ba756e61c7bc55cc17c611,1,37,1,205.01447785,1643550535,Regular,6607b13b5920b91e8e956a47e34306299ea0954c7c66f462be5ed72434357f03
d2b1b2d83d7c92b90ca11a3cb65a8dcb63de981542ba756e61c7bc55cc17c611,1,36,1,0.04122338,1643550535,Regular,6607b13b5920b91e8e956a47e34306299ea0954c7c66f462be5ed72434357f03
d2b1b2d83d7c92b90ca11a3cb65a8dcb63de981542ba756e61c7bc55cc17c611,1,29,1,205.01447785,1643550535,Regular,fdf90a41f367bdfe1e0de60aa8e6c9e1815b5de36faf05eabe7fc94592551280
d2b1b2d83d7c92b90ca11a3cb65a8dcb63de981542ba756e61c7bc55cc17c611,1,28,1,0.04122338,1643550535,Regular,fdf90a41f367bdfe1e0de60aa8e6c9e1815b5de36faf05eabe7fc94592551280
d2b1b2d83d7c92b90ca11a3cb65a8dcb63de981542ba756e61c7bc55cc17c611,1,31,1,205.01447785,1643550535,Regular,54abe92db9da4fa872580ada2ee71aeb1c152d451665f1e2d111f68b7490cf83
d2b1b2d83d7c92b90ca11a3cb65a8dcb63de981542ba756e61c7bc55cc17c611,1,30,1,0.04122338,1643550535,Regular,54abe92db9da4fa872580ada2ee71aeb1c152d451665f1e2d111f68b7490cf83
d2b1b2d83d7c92b90ca11a3cb65a8dcb63de981542ba756e61c7bc55cc17c611,1,7,1,205.01447785,1643550535,Regular,6a6e8c10a94797cede6da63ce967694d29a901d5963a0fdcdfe02904d65bd53e
d2b1b2d83d7c92b90ca11a3cb65a8dcb63de981542ba756e61c7bc55cc17c611,1,6,1,0.04122338,1643550535,Regular,6a6e8c10a94797cede6da63ce967694d29a901d5963a0fdcdfe02904d65bd53e
d2b1b2d83d7c92b90ca11a3cb65a8dcb63de981542ba756e61c7bc55cc17c611,1,17,1,205.01447785,1643550535,Regular,c693e158c2bcf2503846a8ea8bd461001852ce3501cbe703862b5ab490947239
d2b1b2d83d7c92b90ca11a3cb65a8dcb63de981542ba756e61c7bc55cc17c611,1,16,1,0.04122338,1643550535,Regular,c693e158c2bcf2503846a8ea8bd461001852ce3501cbe703862b5ab490947239
d2b1b2d83d7c92b90ca11a3cb65a8dcb63de981542ba756e61c7bc55cc17c611,1,15,1,205.01447785,1643550535,Regular,20ea11ec173e169a6a2a618961fc82e0da651a1dcac416b82004f50dfe49a100
d2b1b2d83d7c92b90ca11a3cb65a8dcb63de981542ba756e61c7bc55cc17c611,1,14,1,0.04122338,1643550535,Regular,20ea11ec173e169a6a2a618961fc82e0da651a1dcac416b82004f50dfe49a100
d2b1b2d83d7c92b90ca11a3cb65a8dcb63de981542ba756e61c7bc55cc17c611,1,3,1,205.01447785,1643550535,Regular,a991c499d6b792b17615e2180e845320132c28950a7b24245a5bb545456dd976
