tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
85699dfa6609ffbf2fc21272249920878247c34a3bb17eb0ab8793e09e6c3612,-1,0,1,0.04060205,1640854021,Ticket,d8602a2481043d455ef4f53e7d59b50d63adc69ae61d665dfeb720ebb26d9934
85699dfa6609ffbf2fc21272249920878247c34a3bb17eb0ab8793e09e6c3612,-1,1,1,11.19017756,1640854021,Ticket,d8602a2481043d455ef4f53e7d59b50d63adc69ae61d665dfeb720ebb26d9934
8a22516e1e0af4d82290d43e876bbaafa23cb2963fcc7fc95d9da3c9872a77c0,-1,1,1,11.19017756,1640854021,Ticket,d8602a2481043d455ef4f53e7d59b50d63adc69ae61d665dfeb720ebb26d9934
8a22516e1e0af4d82290d43e876bbaafa23cb2963fcc7fc95d9da3c9872a77c0,-1,0,1,0.04060205,1640854021,Ticket,d8602a2481043d455ef4f53e7d59b50d63adc69ae61d665dfeb720ebb26d9934
9d51c5a43c226b1c1952bc14c7fced196c9d02eb3579037887c6d6883cdbd7bd,-1,0,1,0.04060205,1640854021,Ticket,d8602a2481043d455ef4f53e7d59b50d63adc69ae61d665dfeb720ebb26d9934
9d51c5a43c226b1c1952bc14c7fced196c9d02eb3579037887c6d6883cdbd7bd,-1,1,1,11.19017756,1640854021,Ticket,d8602a2481043d455ef4f53e7d59b50d63adc69ae61d665dfeb720ebb26d9934
a37dafb1c9bd9e29eae69eb276d4b0bad8046e92533b92eacbdcc670805b8080,-1,1,1,11.19017756,1640854021,Ticket,d8602a2481043d455ef4f53e7d59b50d63adc69ae61d665dfeb720ebb26d9934
a37dafb1c9bd9e29eae69eb276d4b0bad8046e92533b92eacbdcc670805b8080,-1,0,1,0.04060205,1640854021,Ticket,d8602a2481043d455ef4f53e7d59b50d63adc69ae61d665dfeb720ebb26d9934
a8778f0ab2d1b0055d5a769dc0fb357a4c9e64ba8154db9abc91207b3f20a4e3,-1,0,1,0.04060205,1640854021,Ticket,d8602a2481043d455ef4f53e7d59b50d63adc69ae61d665dfeb720ebb26d9934
a8778f0ab2d1b0055d5a769dc0fb357a4c9e64ba8154db9abc91207b3f20a4e3,-1,1,1,11.19017756,1640854021,Ticket,d8602a2481043d455ef4f53e7d59b50d63adc69ae61d665dfeb720ebb26d9934
ab001965a91252a0b2ae77fa802f3d128dcc2a081fedeff827d89fed58b6c298,-1,0,1,0.04060205,1640854021,Ticket,d8602a2481043d455ef4f53e7d59b50d63adc69ae61d665dfeb720ebb26d9934
ab001965a91252a0b2ae77fa802f3d128dcc2a081fedeff827d89fed58b6c298,-1,1,1,11.19017756,1640854021,Ticket,d8602a2481043d455ef4f53e7d59b50d63adc69ae61d665dfeb720ebb26d9934
ff24c4f7561f6ba42b62bd26641cd55f0310523d02ab7008ae4edc178ef45604,-1,0,1,0.04060205,1640854021,Ticket,d8602a2481043d455ef4f53e7d59b50d63adc69ae61d665dfeb720ebb26d9934
ff24c4f7561f6ba42b62bd26641cd55f0310523d02ab7008ae4edc178ef45604,-1,1,1,11.19017756,1640854021,Ticket,d8602a2481043d455ef4f53e7d59b50d63adc69ae61d665dfeb720ebb26d9934
d8602a2481043d455ef4f53e7d59b50d63adc69ae61d665dfeb720ebb26d9934,1,4,1,0.04060205,1640853865,Regular,a8778f0ab2d1b0055d5a769dc0fb357a4c9e64ba8154db9abc91207b3f20a4e3
d8602a2481043d455ef4f53e7d59b50d63adc69ae61d665dfeb720ebb26d9934,1,5,1,11.19017756,1640853865,Regular,a8778f0ab2d1b0055d5a769dc0fb357a4c9e64ba8154db9abc91207b3f20a4e3
d8602a2481043d455ef4f53e7d59b50d63adc69ae61d665dfeb720ebb26d9934,1,10,1,0.04060205,1640853865,Regular,d2ad06448afbea1b90d3a7ec993a78c5b3537f7a894cbded4d98376cffc8a4f7
d8602a2481043d455ef4f53e7d59b50d63adc69ae61d665dfeb720ebb26d9934,1,9,1,11.19017756,1640853865,Regular,8a22516e1e0af4d82290d43e876bbaafa23cb2963fcc7fc95d9da3c9872a77c0
d8602a2481043d455ef4f53e7d59b50d63adc69ae61d665dfeb720ebb26d9934,1,8,1,0.04060205,1640853865,Regular,8a22516e1e0af4d82290d43e876bbaafa23cb2963fcc7fc95d9da3c9872a77c0
d8602a2481043d455ef4f53e7d59b50d63adc69ae61d665dfeb720ebb26d9934,1,3,1,11.19017756,1640853865,Regular,ff24c4f7561f6ba42b62bd26641cd55f0310523d02ab7008ae4edc178ef45604
d8602a2481043d455ef4f53e7d59b50d63adc69ae61d665dfeb720ebb26d9934,1,2,1,0.04060205,1640853865,Regular,ff24c4f7561f6ba42b62bd26641cd55f0310523d02ab7008ae4edc178ef45604
d8602a2481043d455ef4f53e7d59b50d63adc69ae61d665dfeb720ebb26d9934,1,21,1,11.19017756,1640853865,Regular,a37dafb1c9bd9e29eae69eb276d4b0bad8046e92533b92eacbdcc670805b8080
d8602a2481043d455ef4f53e7d59b50d63adc69ae61d665dfeb720ebb26d9934,1,20,1,0.04060205,1640853865,Regular,a37dafb1c9bd9e29eae69eb276d4b0bad8046e92533b92eacbdcc670805b8080
d8602a2481043d455ef4f53e7d59b50d63adc69ae61d665dfeb720ebb26d9934,1,19,1,11.19017756,1640853865,Regular,17f30dc1dcbabdf62c742c646232f81e7adeec76b113ea69ca5c7383ffe96bb7
d8602a2481043d455ef4f53e7d59b50d63adc69ae61d665dfeb720ebb26d9934,1,18,1,0.04060205,1640853865,Regular,17f30dc1dcbabdf62c742c646232f81e7adeec76b113ea69ca5c7383ffe96bb7
d8602a2481043d455ef4f53e7d59b50d63adc69ae61d665dfeb720ebb26d9934,1,7,1,11.19017756,1640853865,Regular,85699dfa6609ffbf2fc21272249920878247c34a3bb17eb0ab8793e09e6c3612
d8602a2481043d455ef4f53e7d59b50d63adc69ae61d665dfeb720ebb26d9934,1,6,1,0.04060205,1640853865,Regular,85699dfa6609ffbf2fc21272249920878247c34a3bb17eb0ab8793e09e6c3612
d8602a2481043d455ef4f53e7d59b50d63adc69ae61d665dfeb720ebb26d9934,1,17,1,11.19017756,1640853865,Regular,29d798173f67716277bdd675c3445862add9b307f0edb5843023da5d3e81f22c
d8602a2481043d455ef4f53e7d59b50d63adc69ae61d665dfeb720ebb26d9934,1,16,1,0.04060205,1640853865,Regular,29d798173f67716277bdd675c3445862add9b307f0edb5843023da5d3e81f22c
d8602a2481043d455ef4f53e7d59b50d63adc69ae61d665dfeb720ebb26d9934,1,13,1,11.19017756,1640853865,Regular,9d51c5a43c226b1c1952bc14c7fced196c9d02eb3579037887c6d6883cdbd7bd
d8602a2481043d455ef4f53e7d59b50d63adc69ae61d665dfeb720ebb26d9934,1,12,1,0.04060205,1640853865,Regular,9d51c5a43c226b1c1952bc14c7fced196c9d02eb3579037887c6d6883cdbd7bd
d8602a2481043d455ef4f53e7d59b50d63adc69ae61d665dfeb720ebb26d9934,1,1,1,11.19017756,1640853865,Regular,ab001965a91252a0b2ae77fa802f3d128dcc2a081fedeff827d89fed58b6c298
d8602a2481043d455ef4f53e7d59b50d63adc69ae61d665dfeb720ebb26d9934,1,0,1,0.04060205,1640853865,Regular,ab001965a91252a0b2ae77fa802f3d128dcc2a081fedeff827d89fed58b6c298
d8602a2481043d455ef4f53e7d59b50d63adc69ae61d665dfeb720ebb26d9934,1,14,1,0.04060205,1640853865,Regular,d2ad06448afbea1b90d3a7ec993a78c5b3537f7a894cbded4d98376cffc8a4f7
d8602a2481043d455ef4f53e7d59b50d63adc69ae61d665dfeb720ebb26d9934,1,11,1,11.19017756,1640853865,Regular,d2ad06448afbea1b90d3a7ec993a78c5b3537f7a894cbded4d98376cffc8a4f7
d8602a2481043d455ef4f53e7d59b50d63adc69ae61d665dfeb720ebb26d9934,1,15,1,11.19017756,1640853865,Regular,d2ad06448afbea1b90d3a7ec993a78c5b3537f7a894cbded4d98376cffc8a4f7
d8602a2481043d455ef4f53e7d59b50d63adc69ae61d665dfeb720ebb26d9934,1,22,1,0.04060205,1640853865,Regular,d2ad06448afbea1b90d3a7ec993a78c5b3537f7a894cbded4d98376cffc8a4f7
d8602a2481043d455ef4f53e7d59b50d63adc69ae61d665dfeb720ebb26d9934,1,23,1,11.19017756,1640853865,Regular,d2ad06448afbea1b90d3a7ec993a78c5b3537f7a894cbded4d98376cffc8a4f7
