tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b2681aaf99734f1275ad3c6a408429f2700d4d2f361d4e99a9c48437b0b1381a,1,3,1,182.83858129,1566175461,Vote,0f59456010364a98b5b67eff0b79ccbe6cf1e9c74604b1c993c05e877fbe3f5c
538f67c523ea1e3ad3ac11b69eae2111779503b74e7aef231293a8af959a3904,-1,99,1,182.83858129,1566151195,Regular,6fa17f886a5e359b7b4f82bbcae03fec50ce69798d70e0d2dd0c614dbb0835f7
538f67c523ea1e3ad3ac11b69eae2111779503b74e7aef231293a8af959a3904,-1,102,1,182.83858129,1566151195,Regular,95aa7888cbe8424545420b24ba4cb878680106d9400fd143954b1b695d5bd3fc
95aa7888cbe8424545420b24ba4cb878680106d9400fd143954b1b695d5bd3fc,1,3,1,182.83858129,1566063237,Vote,538f67c523ea1e3ad3ac11b69eae2111779503b74e7aef231293a8af959a3904
6fa17f886a5e359b7b4f82bbcae03fec50ce69798d70e0d2dd0c614dbb0835f7,1,3,1,182.83858129,1565975620,Vote,538f67c523ea1e3ad3ac11b69eae2111779503b74e7aef231293a8af959a3904
307f6d364b6a5e4e1d0ff9188cbee0e6ed22ea82a03eb09be12d32d1b7cfca4c,-1,1,1,182.88536332,1565883080,Regular,a194f87cfac24488e8d8554128303b85870b5288f1dd9eb331d46e68e8169e06
307f6d364b6a5e4e1d0ff9188cbee0e6ed22ea82a03eb09be12d32d1b7cfca4c,-1,18,1,182.88536332,1565883080,Regular,988c06463e160d67e9e633b09e7d75848ff5ce8a6cc81b44a206eb376bf388a3
988c06463e160d67e9e633b09e7d75848ff5ce8a6cc81b44a206eb376bf388a3,1,3,1,182.88536332,1565828134,Vote,307f6d364b6a5e4e1d0ff9188cbee0e6ed22ea82a03eb09be12d32d1b7cfca4c
a194f87cfac24488e8d8554128303b85870b5288f1dd9eb331d46e68e8169e06,1,3,1,182.88536332,1565824183,Vote,307f6d364b6a5e4e1d0ff9188cbee0e6ed22ea82a03eb09be12d32d1b7cfca4c
9d0392297db7e95767493475da4776b278c775247c58dbe11aecd20bc65eb02d,-1,37,1,182.88536332,1565709802,Regular,31752ad3f9a1146dbb2f7a8f65adf9cccdd659f40e269025442e0cc1138282df
9d0392297db7e95767493475da4776b278c775247c58dbe11aecd20bc65eb02d,-1,46,1,182.88536332,1565709802,Regular,891f4532c96c80457a335e037a84504f41e947891c64235c414d1a63b63df4e6
891f4532c96c80457a335e037a84504f41e947891c64235c414d1a63b63df4e6,1,3,1,182.88536332,1565559793,Vote,9d0392297db7e95767493475da4776b278c775247c58dbe11aecd20bc65eb02d
31752ad3f9a1146dbb2f7a8f65adf9cccdd659f40e269025442e0cc1138282df,1,3,1,182.88536332,1565537500,Vote,9d0392297db7e95767493475da4776b278c775247c58dbe11aecd20bc65eb02d
a3bca28b05df2236c02ec3b6166c711a16fc6f6ac889ca89f336701ece4744ef,-1,37,1,182.88536332,1565513677,Regular,b0afa202811fef7ada7c5ddf774cc0ecd5912f21fa1fd9e1b3380bcaf25e25c3
b0afa202811fef7ada7c5ddf774cc0ecd5912f21fa1fd9e1b3380bcaf25e25c3,1,3,1,182.88536332,1565470877,Vote,a3bca28b05df2236c02ec3b6166c711a16fc6f6ac889ca89f336701ece4744ef
