tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5f5de111e76d680125e4781d9d5aa17e5c7275a53e9ab305ec6a01d4fbca4a1c,-1,0,1,0.04088705,1643118863,Ticket,e6f1b55f5ae23a54b111d9f7554d510b07216140b6eb32fd3bfd67b210d4e024
611ff15a0cddcd8ee47b407cf1772ed8f0128bcde683e9d752be87dd776e1b8d,-1,1,1,50.30786082,1643118863,Ticket,e6f1b55f5ae23a54b111d9f7554d510b07216140b6eb32fd3bfd67b210d4e024
611ff15a0cddcd8ee47b407cf1772ed8f0128bcde683e9d752be87dd776e1b8d,-1,0,1,0.04088705,1643118863,Ticket,e6f1b55f5ae23a54b111d9f7554d510b07216140b6eb32fd3bfd67b210d4e024
677dd962f8426071fe0702a6c83780023acd2ed0ab2f830023326607fd8880bc,-1,0,1,0.04088705,1643118863,Ticket,e6f1b55f5ae23a54b111d9f7554d510b07216140b6eb32fd3bfd67b210d4e024
677dd962f8426071fe0702a6c83780023acd2ed0ab2f830023326607fd8880bc,-1,1,1,50.30786082,1643118863,Ticket,e6f1b55f5ae23a54b111d9f7554d510b07216140b6eb32fd3bfd67b210d4e024
6c25d3a98ea0bf184237db259ba99fea22d77777c1dd4b761eec3a3da41e5069,-1,0,1,0.04088705,1643118863,Ticket,e6f1b55f5ae23a54b111d9f7554d510b07216140b6eb32fd3bfd67b210d4e024
6c25d3a98ea0bf184237db259ba99fea22d77777c1dd4b761eec3a3da41e5069,-1,1,1,50.30786082,1643118863,Ticket,e6f1b55f5ae23a54b111d9f7554d510b07216140b6eb32fd3bfd67b210d4e024
6fd77940fd708f85baa3e7c810fa201d1952d833592e08a32107700da7ec5c84,-1,1,1,50.30786082,1643118863,Ticket,e6f1b55f5ae23a54b111d9f7554d510b07216140b6eb32fd3bfd67b210d4e024
6fd77940fd708f85baa3e7c810fa201d1952d833592e08a32107700da7ec5c84,-1,0,1,0.04088705,1643118863,Ticket,e6f1b55f5ae23a54b111d9f7554d510b07216140b6eb32fd3bfd67b210d4e024
788cb359590811bd7124e3a6bc44ae0e2dfce0e530a57e2e6793982eeac96f53,-1,1,1,50.30786082,1643118863,Ticket,e6f1b55f5ae23a54b111d9f7554d510b07216140b6eb32fd3bfd67b210d4e024
788cb359590811bd7124e3a6bc44ae0e2dfce0e530a57e2e6793982eeac96f53,-1,0,1,0.04088705,1643118863,Ticket,e6f1b55f5ae23a54b111d9f7554d510b07216140b6eb32fd3bfd67b210d4e024
80055f19af02f26439771b8af060f1bcab49828d8c4a74261aa810e4b1a83be8,-1,1,1,50.30786082,1643118863,Ticket,e6f1b55f5ae23a54b111d9f7554d510b07216140b6eb32fd3bfd67b210d4e024
80055f19af02f26439771b8af060f1bcab49828d8c4a74261aa810e4b1a83be8,-1,0,1,0.04088705,1643118863,Ticket,e6f1b55f5ae23a54b111d9f7554d510b07216140b6eb32fd3bfd67b210d4e024
90b9e01807ad370b3e6db68e6e59af080545480f3b7a1269f5cc2493879a2508,-1,1,1,50.30786082,1643118863,Ticket,e6f1b55f5ae23a54b111d9f7554d510b07216140b6eb32fd3bfd67b210d4e024
90b9e01807ad370b3e6db68e6e59af080545480f3b7a1269f5cc2493879a2508,-1,0,1,0.04088705,1643118863,Ticket,e6f1b55f5ae23a54b111d9f7554d510b07216140b6eb32fd3bfd67b210d4e024
a427558eecb13f8f1b94a9db9628e2b4a245ed9ddc2fb0ff992696ee4fcb282b,-1,1,1,50.30786082,1643118863,Ticket,e6f1b55f5ae23a54b111d9f7554d510b07216140b6eb32fd3bfd67b210d4e024
a427558eecb13f8f1b94a9db9628e2b4a245ed9ddc2fb0ff992696ee4fcb282b,-1,0,1,0.04088705,1643118863,Ticket,e6f1b55f5ae23a54b111d9f7554d510b07216140b6eb32fd3bfd67b210d4e024
b1cbb827191afdd2f0b73bd38f7ef70e6fbc02c206cf803fd3d664911ed2f721,-1,0,1,0.04088705,1643118863,Ticket,e6f1b55f5ae23a54b111d9f7554d510b07216140b6eb32fd3bfd67b210d4e024
b1cbb827191afdd2f0b73bd38f7ef70e6fbc02c206cf803fd3d664911ed2f721,-1,1,1,50.30786082,1643118863,Ticket,e6f1b55f5ae23a54b111d9f7554d510b07216140b6eb32fd3bfd67b210d4e024
b830db6196987e5d62504e8878e0071968d0e5d1e340f01f720521cc08979430,-1,0,1,0.04088705,1643118863,Ticket,e6f1b55f5ae23a54b111d9f7554d510b07216140b6eb32fd3bfd67b210d4e024
b830db6196987e5d62504e8878e0071968d0e5d1e340f01f720521cc08979430,-1,1,1,50.30786082,1643118863,Ticket,e6f1b55f5ae23a54b111d9f7554d510b07216140b6eb32fd3bfd67b210d4e024
c7b417aca861e52de09ce6649e782ab8949eb07d0b7ca4ec8c928d576a648dca,-1,0,1,0.04088705,1643118863,Ticket,e6f1b55f5ae23a54b111d9f7554d510b07216140b6eb32fd3bfd67b210d4e024
c7b417aca861e52de09ce6649e782ab8949eb07d0b7ca4ec8c928d576a648dca,-1,1,1,50.30786082,1643118863,Ticket,e6f1b55f5ae23a54b111d9f7554d510b07216140b6eb32fd3bfd67b210d4e024
d95800791c62372b036a7aa0e97ddec8f9733506a4f82f222ae012c7d5d6ede0,-1,0,1,0.04088705,1643118863,Ticket,e6f1b55f5ae23a54b111d9f7554d510b07216140b6eb32fd3bfd67b210d4e024
d95800791c62372b036a7aa0e97ddec8f9733506a4f82f222ae012c7d5d6ede0,-1,1,1,50.30786082,1643118863,Ticket,e6f1b55f5ae23a54b111d9f7554d510b07216140b6eb32fd3bfd67b210d4e024
e6f1b55f5ae23a54b111d9f7554d510b07216140b6eb32fd3bfd67b210d4e024,1,6,1,0.04088705,1643118850,Regular,4891bcd5eca2e7dd5d59a96b690dc0f2e8f6fe68fecb01ea314556f886f44fbc
e6f1b55f5ae23a54b111d9f7554d510b07216140b6eb32fd3bfd67b210d4e024,1,21,1,50.30786082,1643118850,Regular,d95800791c62372b036a7aa0e97ddec8f9733506a4f82f222ae012c7d5d6ede0
e6f1b55f5ae23a54b111d9f7554d510b07216140b6eb32fd3bfd67b210d4e024,1,20,1,0.04088705,1643118850,Regular,d95800791c62372b036a7aa0e97ddec8f9733506a4f82f222ae012c7d5d6ede0
e6f1b55f5ae23a54b111d9f7554d510b07216140b6eb32fd3bfd67b210d4e024,1,5,1,50.30786082,1643118850,Regular,90b9e01807ad370b3e6db68e6e59af080545480f3b7a1269f5cc2493879a2508
e6f1b55f5ae23a54b111d9f7554d510b07216140b6eb32fd3bfd67b210d4e024,1,4,1,0.04088705,1643118850,Regular,90b9e01807ad370b3e6db68e6e59af080545480f3b7a1269f5cc2493879a2508
e6f1b55f5ae23a54b111d9f7554d510b07216140b6eb32fd3bfd67b210d4e024,1,35,1,50.30786082,1643118850,Regular,6fd77940fd708f85baa3e7c810fa201d1952d833592e08a32107700da7ec5c84
e6f1b55f5ae23a54b111d9f7554d510b07216140b6eb32fd3bfd67b210d4e024,1,34,1,0.04088705,1643118850,Regular,6fd77940fd708f85baa3e7c810fa201d1952d833592e08a32107700da7ec5c84
e6f1b55f5ae23a54b111d9f7554d510b07216140b6eb32fd3bfd67b210d4e024,1,25,1,50.30786082,1643118850,Regular,5f5de111e76d680125e4781d9d5aa17e5c7275a53e9ab305ec6a01d4fbca4a1c
e6f1b55f5ae23a54b111d9f7554d510b07216140b6eb32fd3bfd67b210d4e024,1,24,1,0.04088705,1643118850,Regular,5f5de111e76d680125e4781d9d5aa17e5c7275a53e9ab305ec6a01d4fbca4a1c
e6f1b55f5ae23a54b111d9f7554d510b07216140b6eb32fd3bfd67b210d4e024,1,27,1,50.30786082,1643118850,Regular,a427558eecb13f8f1b94a9db9628e2b4a245ed9ddc2fb0ff992696ee4fcb282b
e6f1b55f5ae23a54b111d9f7554d510b07216140b6eb32fd3bfd67b210d4e024,1,16,1,0.04088705,1643118850,Regular,3dce09b2910dff81b59c505737f7f640c0d04cd67e2f0755e573a8e55501dfd5
e6f1b55f5ae23a54b111d9f7554d510b07216140b6eb32fd3bfd67b210d4e024,1,17,1,50.30786082,1643118850,Regular,3dce09b2910dff81b59c505737f7f640c0d04cd67e2f0755e573a8e55501dfd5
e6f1b55f5ae23a54b111d9f7554d510b07216140b6eb32fd3bfd67b210d4e024,1,26,1,0.04088705,1643118850,Regular,a427558eecb13f8f1b94a9db9628e2b4a245ed9ddc2fb0ff992696ee4fcb282b
e6f1b55f5ae23a54b111d9f7554d510b07216140b6eb32fd3bfd67b210d4e024,1,13,1,50.30786082,1643118850,Regular,0751bf62c2575cd61591ffeea5da6e6b8dfe26072144fd8c976737ada44f9838
e6f1b55f5ae23a54b111d9f7554d510b07216140b6eb32fd3bfd67b210d4e024,1,12,1,0.04088705,1643118850,Regular,0751bf62c2575cd61591ffeea5da6e6b8dfe26072144fd8c976737ada44f9838
e6f1b55f5ae23a54b111d9f7554d510b07216140b6eb32fd3bfd67b210d4e024,1,29,1,50.30786082,1643118850,Regular,c7b417aca861e52de09ce6649e782ab8949eb07d0b7ca4ec8c928d576a648dca
e6f1b55f5ae23a54b111d9f7554d510b07216140b6eb32fd3bfd67b210d4e024,1,28,1,0.04088705,1643118850,Regular,c7b417aca861e52de09ce6649e782ab8949eb07d0b7ca4ec8c928d576a648dca
e6f1b55f5ae23a54b111d9f7554d510b07216140b6eb32fd3bfd67b210d4e024,1,37,1,50.30786082,1643118850,Regular,b1cbb827191afdd2f0b73bd38f7ef70e6fbc02c206cf803fd3d664911ed2f721
e6f1b55f5ae23a54b111d9f7554d510b07216140b6eb32fd3bfd67b210d4e024,1,36,1,0.04088705,1643118850,Regular,b1cbb827191afdd2f0b73bd38f7ef70e6fbc02c206cf803fd3d664911ed2f721
e6f1b55f5ae23a54b111d9f7554d510b07216140b6eb32fd3bfd67b210d4e024,1,3,1,50.30786082,1643118850,Regular,788cb359590811bd7124e3a6bc44ae0e2dfce0e530a57e2e6793982eeac96f53
e6f1b55f5ae23a54b111d9f7554d510b07216140b6eb32fd3bfd67b210d4e024,1,2,1,0.04088705,1643118850,Regular,788cb359590811bd7124e3a6bc44ae0e2dfce0e530a57e2e6793982eeac96f53
e6f1b55f5ae23a54b111d9f7554d510b07216140b6eb32fd3bfd67b210d4e024,1,9,1,50.30786082,1643118850,Regular,3875bad337446724f833b71ce76a9b180410f097bcc19c7815e7e9bcbbd48ebf
e6f1b55f5ae23a54b111d9f7554d510b07216140b6eb32fd3bfd67b210d4e024,1,8,1,0.04088705,1643118850,Regular,3875bad337446724f833b71ce76a9b180410f097bcc19c7815e7e9bcbbd48ebf
e6f1b55f5ae23a54b111d9f7554d510b07216140b6eb32fd3bfd67b210d4e024,1,39,1,50.30786082,1643118850,Regular,611ff15a0cddcd8ee47b407cf1772ed8f0128bcde683e9d752be87dd776e1b8d
e6f1b55f5ae23a54b111d9f7554d510b07216140b6eb32fd3bfd67b210d4e024,1,38,1,0.04088705,1643118850,Regular,611ff15a0cddcd8ee47b407cf1772ed8f0128bcde683e9d752be87dd776e1b8d
e6f1b55f5ae23a54b111d9f7554d510b07216140b6eb32fd3bfd67b210d4e024,1,23,1,50.30786082,1643118850,Regular,b830db6196987e5d62504e8878e0071968d0e5d1e340f01f720521cc08979430
e6f1b55f5ae23a54b111d9f7554d510b07216140b6eb32fd3bfd67b210d4e024,1,22,1,0.04088705,1643118850,Regular,b830db6196987e5d62504e8878e0071968d0e5d1e340f01f720521cc08979430
e6f1b55f5ae23a54b111d9f7554d510b07216140b6eb32fd3bfd67b210d4e024,1,19,1,50.30786082,1643118850,Regular,1b25eaeb84bf737179a9fc32c63f251b0132ffe2814dc33106846800214ec89f
e6f1b55f5ae23a54b111d9f7554d510b07216140b6eb32fd3bfd67b210d4e024,1,18,1,0.04088705,1643118850,Regular,1b25eaeb84bf737179a9fc32c63f251b0132ffe2814dc33106846800214ec89f
e6f1b55f5ae23a54b111d9f7554d510b07216140b6eb32fd3bfd67b210d4e024,1,31,1,50.30786082,1643118850,Regular,6c25d3a98ea0bf184237db259ba99fea22d77777c1dd4b761eec3a3da41e5069
e6f1b55f5ae23a54b111d9f7554d510b07216140b6eb32fd3bfd67b210d4e024,1,30,1,0.04088705,1643118850,Regular,6c25d3a98ea0bf184237db259ba99fea22d77777c1dd4b761eec3a3da41e5069
e6f1b55f5ae23a54b111d9f7554d510b07216140b6eb32fd3bfd67b210d4e024,1,15,1,50.30786082,1643118850,Regular,80055f19af02f26439771b8af060f1bcab49828d8c4a74261aa810e4b1a83be8
e6f1b55f5ae23a54b111d9f7554d510b07216140b6eb32fd3bfd67b210d4e024,1,14,1,0.04088705,1643118850,Regular,80055f19af02f26439771b8af060f1bcab49828d8c4a74261aa810e4b1a83be8
e6f1b55f5ae23a54b111d9f7554d510b07216140b6eb32fd3bfd67b210d4e024,1,33,1,50.30786082,1643118850,Regular,677dd962f8426071fe0702a6c83780023acd2ed0ab2f830023326607fd8880bc
e6f1b55f5ae23a54b111d9f7554d510b07216140b6eb32fd3bfd67b210d4e024,1,32,1,0.04088705,1643118850,Regular,677dd962f8426071fe0702a6c83780023acd2ed0ab2f830023326607fd8880bc
e6f1b55f5ae23a54b111d9f7554d510b07216140b6eb32fd3bfd67b210d4e024,1,0,1,0.04088705,1643118850,Regular,24bbf43076750f4f83a02a6bc1ede3963db5f6cf09fdbb4691ffea5206870a9c
e6f1b55f5ae23a54b111d9f7554d510b07216140b6eb32fd3bfd67b210d4e024,1,7,1,50.30786082,1643118850,Regular,4891bcd5eca2e7dd5d59a96b690dc0f2e8f6fe68fecb01ea314556f886f44fbc
e6f1b55f5ae23a54b111d9f7554d510b07216140b6eb32fd3bfd67b210d4e024,1,1,1,50.30786082,1643118850,Regular,24bbf43076750f4f83a02a6bc1ede3963db5f6cf09fdbb4691ffea5206870a9c
e6f1b55f5ae23a54b111d9f7554d510b07216140b6eb32fd3bfd67b210d4e024,1,10,1,0.04088705,1643118850,Regular,3f507509a78a0f225bbcec1ab1337c725ac8747072ed7326b23c69e00a40e4b9
e6f1b55f5ae23a54b111d9f7554d510b07216140b6eb32fd3bfd67b210d4e024,1,11,1,50.30786082,1643118850,Regular,3f507509a78a0f225bbcec1ab1337c725ac8747072ed7326b23c69e00a40e4b9
