tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6546f325942323806ca5f96deff8fb95ed1c6396edfa17dcb18e4db4d24e70ee,-1,0,1,0.09443759,1575662609,Ticket,a615349571510fec6b2a32e759ffd7a31cf128463c6e52351634ce62302f9b53
6546f325942323806ca5f96deff8fb95ed1c6396edfa17dcb18e4db4d24e70ee,-1,1,1,24.34369923,1575662609,Ticket,a615349571510fec6b2a32e759ffd7a31cf128463c6e52351634ce62302f9b53
bdc055d9f84d7bd71260cdd93847ea0c39409e8e8efa7052e05a0837a5df61a4,-1,0,1,0.09443759,1575662609,Ticket,a615349571510fec6b2a32e759ffd7a31cf128463c6e52351634ce62302f9b53
bdc055d9f84d7bd71260cdd93847ea0c39409e8e8efa7052e05a0837a5df61a4,-1,1,1,24.34369923,1575662609,Ticket,a615349571510fec6b2a32e759ffd7a31cf128463c6e52351634ce62302f9b53
f272a29ff72438708b96afad81e2ea433699e0208d179b4c9caf2be0de9f8ca8,-1,0,1,0.09443759,1575662609,Ticket,a615349571510fec6b2a32e759ffd7a31cf128463c6e52351634ce62302f9b53
f272a29ff72438708b96afad81e2ea433699e0208d179b4c9caf2be0de9f8ca8,-1,1,1,24.34369923,1575662609,Ticket,a615349571510fec6b2a32e759ffd7a31cf128463c6e52351634ce62302f9b53
a615349571510fec6b2a32e759ffd7a31cf128463c6e52351634ce62302f9b53,1,9,1,24.34369923,1575661706,Regular,bdc055d9f84d7bd71260cdd93847ea0c39409e8e8efa7052e05a0837a5df61a4
a615349571510fec6b2a32e759ffd7a31cf128463c6e52351634ce62302f9b53,1,12,1,0.09443759,1575661706,Regular,514fcfb1744f99a7793714f122a5df21c077abbca1b0bcef028733533cb135df
a615349571510fec6b2a32e759ffd7a31cf128463c6e52351634ce62302f9b53,1,13,1,24.34369923,1575661706,Regular,514fcfb1744f99a7793714f122a5df21c077abbca1b0bcef028733533cb135df
a615349571510fec6b2a32e759ffd7a31cf128463c6e52351634ce62302f9b53,1,4,1,0.09443759,1575661706,Regular,26fa3f43b80ca6746a7d29e2be177ed6a4e6251275ad9d70dd0541b28913efc0
a615349571510fec6b2a32e759ffd7a31cf128463c6e52351634ce62302f9b53,1,5,1,24.34369923,1575661706,Regular,26fa3f43b80ca6746a7d29e2be177ed6a4e6251275ad9d70dd0541b28913efc0
a615349571510fec6b2a32e759ffd7a31cf128463c6e52351634ce62302f9b53,1,6,1,0.09443759,1575661706,Regular,21cf6e3a9d70edc8fffaa4310da1a1f52352af6018e1e68d3d4bcc13d1daf9b6
a615349571510fec6b2a32e759ffd7a31cf128463c6e52351634ce62302f9b53,1,7,1,24.34369923,1575661706,Regular,21cf6e3a9d70edc8fffaa4310da1a1f52352af6018e1e68d3d4bcc13d1daf9b6
a615349571510fec6b2a32e759ffd7a31cf128463c6e52351634ce62302f9b53,1,14,1,0.09443759,1575661706,Regular,f272a29ff72438708b96afad81e2ea433699e0208d179b4c9caf2be0de9f8ca8
a615349571510fec6b2a32e759ffd7a31cf128463c6e52351634ce62302f9b53,1,15,1,24.34369923,1575661706,Regular,f272a29ff72438708b96afad81e2ea433699e0208d179b4c9caf2be0de9f8ca8
a615349571510fec6b2a32e759ffd7a31cf128463c6e52351634ce62302f9b53,1,2,1,0.09443759,1575661706,Regular,3a69267009103ee9898a7b75a0d48e761e726c39ff12d78679ed9cb9e1fa8a3d
a615349571510fec6b2a32e759ffd7a31cf128463c6e52351634ce62302f9b53,1,3,1,24.34369923,1575661706,Regular,3a69267009103ee9898a7b75a0d48e761e726c39ff12d78679ed9cb9e1fa8a3d
a615349571510fec6b2a32e759ffd7a31cf128463c6e52351634ce62302f9b53,1,0,1,0.09443759,1575661706,Regular,32d731fe4951c13be80ede3d1e4ca0e900c4ef8bbb32b97b65bb2dc1ea7f1de6
a615349571510fec6b2a32e759ffd7a31cf128463c6e52351634ce62302f9b53,1,1,1,24.34369923,1575661706,Regular,32d731fe4951c13be80ede3d1e4ca0e900c4ef8bbb32b97b65bb2dc1ea7f1de6
a615349571510fec6b2a32e759ffd7a31cf128463c6e52351634ce62302f9b53,1,10,1,0.09443759,1575661706,Regular,6546f325942323806ca5f96deff8fb95ed1c6396edfa17dcb18e4db4d24e70ee
a615349571510fec6b2a32e759ffd7a31cf128463c6e52351634ce62302f9b53,1,11,1,24.34369923,1575661706,Regular,6546f325942323806ca5f96deff8fb95ed1c6396edfa17dcb18e4db4d24e70ee
a615349571510fec6b2a32e759ffd7a31cf128463c6e52351634ce62302f9b53,1,8,1,0.09443759,1575661706,Regular,bdc055d9f84d7bd71260cdd93847ea0c39409e8e8efa7052e05a0837a5df61a4
