tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d08ae1d6693bd0d9ef6b59f8d73ccf6670edc815f736ac17b31b64339c72e912,-1,0,1,0.05326818,1621121294,Ticket,24860cd008fc58fe6425f032ca25328f895ef050461fbed5dc837913929d46cc
ecfe4bcb723d05ebe3d5dfc75b54e690829ee514c02d63b6742e2bb72ce5a7a5,-1,0,1,0.05326818,1621121294,Ticket,24860cd008fc58fe6425f032ca25328f895ef050461fbed5dc837913929d46cc
ecfe4bcb723d05ebe3d5dfc75b54e690829ee514c02d63b6742e2bb72ce5a7a5,-1,1,1,25.33071726,1621121294,Ticket,24860cd008fc58fe6425f032ca25328f895ef050461fbed5dc837913929d46cc
ee5b56c1b46fb8df381a939a4295fb042f71705eda7fe3054c0c8fdb037d7cdb,-1,1,1,25.33071726,1621121294,Ticket,24860cd008fc58fe6425f032ca25328f895ef050461fbed5dc837913929d46cc
ee5b56c1b46fb8df381a939a4295fb042f71705eda7fe3054c0c8fdb037d7cdb,-1,0,1,0.05326818,1621121294,Ticket,24860cd008fc58fe6425f032ca25328f895ef050461fbed5dc837913929d46cc
f411e9523610a4b4d3a23b98068e1966cf18488c2a02c02182b71e075814d184,-1,1,1,25.33071726,1621121294,Ticket,24860cd008fc58fe6425f032ca25328f895ef050461fbed5dc837913929d46cc
f411e9523610a4b4d3a23b98068e1966cf18488c2a02c02182b71e075814d184,-1,0,1,0.05326818,1621121294,Ticket,24860cd008fc58fe6425f032ca25328f895ef050461fbed5dc837913929d46cc
24860cd008fc58fe6425f032ca25328f895ef050461fbed5dc837913929d46cc,1,18,1,0.05326818,1621121205,Regular,17d17a1cfd060d2f4528f15e92ce257b975e6ba235d4acd53a5943c586f5a097
24860cd008fc58fe6425f032ca25328f895ef050461fbed5dc837913929d46cc,1,3,1,25.33071726,1621121205,Regular,8b1b8c2936128b9a9fce6ad453ec9acad42340da76cd0c10fe37f01bd6ba9f01
24860cd008fc58fe6425f032ca25328f895ef050461fbed5dc837913929d46cc,1,2,1,0.05326818,1621121205,Regular,8b1b8c2936128b9a9fce6ad453ec9acad42340da76cd0c10fe37f01bd6ba9f01
24860cd008fc58fe6425f032ca25328f895ef050461fbed5dc837913929d46cc,1,29,1,25.33071726,1621121205,Regular,f411e9523610a4b4d3a23b98068e1966cf18488c2a02c02182b71e075814d184
24860cd008fc58fe6425f032ca25328f895ef050461fbed5dc837913929d46cc,1,28,1,0.05326818,1621121205,Regular,f411e9523610a4b4d3a23b98068e1966cf18488c2a02c02182b71e075814d184
24860cd008fc58fe6425f032ca25328f895ef050461fbed5dc837913929d46cc,1,9,1,25.33071726,1621121205,Regular,763d653d34d60966bef1274ff20b7b5a08d73a4ae7ff7790d70676efdd0d99b6
24860cd008fc58fe6425f032ca25328f895ef050461fbed5dc837913929d46cc,1,8,1,0.05326818,1621121205,Regular,763d653d34d60966bef1274ff20b7b5a08d73a4ae7ff7790d70676efdd0d99b6
24860cd008fc58fe6425f032ca25328f895ef050461fbed5dc837913929d46cc,1,31,1,25.33071726,1621121205,Regular,3671f7e1bb57321b550841459e14af106a1e1e9745059625d0aeae00c4892443
24860cd008fc58fe6425f032ca25328f895ef050461fbed5dc837913929d46cc,1,30,1,0.05326818,1621121205,Regular,3671f7e1bb57321b550841459e14af106a1e1e9745059625d0aeae00c4892443
24860cd008fc58fe6425f032ca25328f895ef050461fbed5dc837913929d46cc,1,11,1,25.33071726,1621121205,Regular,d08ae1d6693bd0d9ef6b59f8d73ccf6670edc815f736ac17b31b64339c72e912
24860cd008fc58fe6425f032ca25328f895ef050461fbed5dc837913929d46cc,1,10,1,0.05326818,1621121205,Regular,d08ae1d6693bd0d9ef6b59f8d73ccf6670edc815f736ac17b31b64339c72e912
24860cd008fc58fe6425f032ca25328f895ef050461fbed5dc837913929d46cc,1,15,1,25.33071726,1621121205,Regular,a4d4875be90e308c05bc0c2163c95ea0d9b1b276ab87705296d7ec59cf1cb0ab
24860cd008fc58fe6425f032ca25328f895ef050461fbed5dc837913929d46cc,1,14,1,0.05326818,1621121205,Regular,a4d4875be90e308c05bc0c2163c95ea0d9b1b276ab87705296d7ec59cf1cb0ab
24860cd008fc58fe6425f032ca25328f895ef050461fbed5dc837913929d46cc,1,7,1,25.33071726,1621121205,Regular,ee5b56c1b46fb8df381a939a4295fb042f71705eda7fe3054c0c8fdb037d7cdb
24860cd008fc58fe6425f032ca25328f895ef050461fbed5dc837913929d46cc,1,6,1,0.05326818,1621121205,Regular,ee5b56c1b46fb8df381a939a4295fb042f71705eda7fe3054c0c8fdb037d7cdb
24860cd008fc58fe6425f032ca25328f895ef050461fbed5dc837913929d46cc,1,17,1,25.33071726,1621121205,Regular,0d5c1ac269b9ed0ada0bc752b6692e733c18c631aacf277a4047471ebdc02c47
24860cd008fc58fe6425f032ca25328f895ef050461fbed5dc837913929d46cc,1,16,1,0.05326818,1621121205,Regular,0d5c1ac269b9ed0ada0bc752b6692e733c18c631aacf277a4047471ebdc02c47
24860cd008fc58fe6425f032ca25328f895ef050461fbed5dc837913929d46cc,1,24,1,0.05326818,1621121205,Regular,03c82024f87d51c3618e01c54c8433b2c258542730ffb0ac763ca17731183558
24860cd008fc58fe6425f032ca25328f895ef050461fbed5dc837913929d46cc,1,25,1,25.33071726,1621121205,Regular,03c82024f87d51c3618e01c54c8433b2c258542730ffb0ac763ca17731183558
24860cd008fc58fe6425f032ca25328f895ef050461fbed5dc837913929d46cc,1,23,1,25.33071726,1621121205,Regular,c52c37e0563796bfb6d05746b9a894d23c496815a2c6ffebe8791bfcb2c5a113
24860cd008fc58fe6425f032ca25328f895ef050461fbed5dc837913929d46cc,1,22,1,0.05326818,1621121205,Regular,c52c37e0563796bfb6d05746b9a894d23c496815a2c6ffebe8791bfcb2c5a113
24860cd008fc58fe6425f032ca25328f895ef050461fbed5dc837913929d46cc,1,33,1,25.33071726,1621121205,Regular,6279095be79ed3d0d61991f381f2aff20f7499e237f78fa086b2d5a43561f528
24860cd008fc58fe6425f032ca25328f895ef050461fbed5dc837913929d46cc,1,32,1,0.05326818,1621121205,Regular,6279095be79ed3d0d61991f381f2aff20f7499e237f78fa086b2d5a43561f528
24860cd008fc58fe6425f032ca25328f895ef050461fbed5dc837913929d46cc,1,1,1,25.33071726,1621121205,Regular,3403ed1d950c72bcf0324f8af93132f9363700f7ea6e7e3d46178152fb51340a
24860cd008fc58fe6425f032ca25328f895ef050461fbed5dc837913929d46cc,1,0,1,0.05326818,1621121205,Regular,3403ed1d950c72bcf0324f8af93132f9363700f7ea6e7e3d46178152fb51340a
24860cd008fc58fe6425f032ca25328f895ef050461fbed5dc837913929d46cc,1,13,1,25.33071726,1621121205,Regular,5b45c6bd5a04f1d13301ca4a5451526a09710b7f7bb24de40f9cfaa8993e0991
24860cd008fc58fe6425f032ca25328f895ef050461fbed5dc837913929d46cc,1,12,1,0.05326818,1621121205,Regular,5b45c6bd5a04f1d13301ca4a5451526a09710b7f7bb24de40f9cfaa8993e0991
24860cd008fc58fe6425f032ca25328f895ef050461fbed5dc837913929d46cc,1,35,1,25.33071726,1621121205,Regular,ecfe4bcb723d05ebe3d5dfc75b54e690829ee514c02d63b6742e2bb72ce5a7a5
24860cd008fc58fe6425f032ca25328f895ef050461fbed5dc837913929d46cc,1,34,1,0.05326818,1621121205,Regular,ecfe4bcb723d05ebe3d5dfc75b54e690829ee514c02d63b6742e2bb72ce5a7a5
24860cd008fc58fe6425f032ca25328f895ef050461fbed5dc837913929d46cc,1,21,1,25.33071726,1621121205,Regular,a5c4a4645c136c6292034b3f7e7cb3bb02434d2e5929f86737209780c3d429ab
24860cd008fc58fe6425f032ca25328f895ef050461fbed5dc837913929d46cc,1,20,1,0.05326818,1621121205,Regular,a5c4a4645c136c6292034b3f7e7cb3bb02434d2e5929f86737209780c3d429ab
24860cd008fc58fe6425f032ca25328f895ef050461fbed5dc837913929d46cc,1,4,1,0.05326818,1621121205,Regular,08b3e4775934fe3707e0d15382526270c280f8093407282fae41731229196345
24860cd008fc58fe6425f032ca25328f895ef050461fbed5dc837913929d46cc,1,5,1,25.33071726,1621121205,Regular,08b3e4775934fe3707e0d15382526270c280f8093407282fae41731229196345
24860cd008fc58fe6425f032ca25328f895ef050461fbed5dc837913929d46cc,1,27,1,25.33071726,1621121205,Regular,9a7d9b64003082d66744396ff7cd044c28ca0cfc3c4ba7c759e004e310a11496
24860cd008fc58fe6425f032ca25328f895ef050461fbed5dc837913929d46cc,1,26,1,0.05326818,1621121205,Regular,9a7d9b64003082d66744396ff7cd044c28ca0cfc3c4ba7c759e004e310a11496
24860cd008fc58fe6425f032ca25328f895ef050461fbed5dc837913929d46cc,1,19,1,25.33071726,1621121205,Regular,17d17a1cfd060d2f4528f15e92ce257b975e6ba235d4acd53a5943c586f5a097
