tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e1850b4fd62fd02ee3ef09d5264a3cc13bf868ef27ead1d79ae26e1ca5b3869b,-1,1,1,202.82230326,1556122352,Ticket,3276837bf60ed933db5179db5cc6c821a4d1320ea109dc4403eaff474a9ecb14
e1850b4fd62fd02ee3ef09d5264a3cc13bf868ef27ead1d79ae26e1ca5b3869b,-1,0,1,0.12664092,1556122352,Ticket,3276837bf60ed933db5179db5cc6c821a4d1320ea109dc4403eaff474a9ecb14
ece908ee0aad6ae1b98ec773be1e78860ccba0831e73364e14ca3afd9d90b3df,-1,1,1,202.82230326,1556122352,Ticket,3276837bf60ed933db5179db5cc6c821a4d1320ea109dc4403eaff474a9ecb14
ece908ee0aad6ae1b98ec773be1e78860ccba0831e73364e14ca3afd9d90b3df,-1,0,1,0.12664092,1556122352,Ticket,3276837bf60ed933db5179db5cc6c821a4d1320ea109dc4403eaff474a9ecb14
006a0e334a993e99c6d150848a6dc41f44551a9e24b2c0fe28aad31798a23f30,-1,0,1,0.12664092,1556122291,Ticket,3276837bf60ed933db5179db5cc6c821a4d1320ea109dc4403eaff474a9ecb14
006a0e334a993e99c6d150848a6dc41f44551a9e24b2c0fe28aad31798a23f30,-1,1,1,202.82230326,1556122291,Ticket,3276837bf60ed933db5179db5cc6c821a4d1320ea109dc4403eaff474a9ecb14
29bc83946f64d41165dbdd67a42810ae5a8621ff3fd217e30c75748e915323f7,-1,0,1,0.12664092,1556122291,Ticket,3276837bf60ed933db5179db5cc6c821a4d1320ea109dc4403eaff474a9ecb14
29bc83946f64d41165dbdd67a42810ae5a8621ff3fd217e30c75748e915323f7,-1,1,1,202.82230326,1556122291,Ticket,3276837bf60ed933db5179db5cc6c821a4d1320ea109dc4403eaff474a9ecb14
385db355608c7abfcfe68998b97b09fa8170e237464a776eaf99e2c09bc7e038,-1,1,1,202.82230326,1556122291,Ticket,3276837bf60ed933db5179db5cc6c821a4d1320ea109dc4403eaff474a9ecb14
385db355608c7abfcfe68998b97b09fa8170e237464a776eaf99e2c09bc7e038,-1,0,1,0.12664092,1556122291,Ticket,3276837bf60ed933db5179db5cc6c821a4d1320ea109dc4403eaff474a9ecb14
3b090f232a9c9fdbce10a1c815c4b4ff400ec26169c7e81446c41b1eacea5be1,-1,1,1,202.82230326,1556122291,Ticket,3276837bf60ed933db5179db5cc6c821a4d1320ea109dc4403eaff474a9ecb14
3b090f232a9c9fdbce10a1c815c4b4ff400ec26169c7e81446c41b1eacea5be1,-1,0,1,0.12664092,1556122291,Ticket,3276837bf60ed933db5179db5cc6c821a4d1320ea109dc4403eaff474a9ecb14
47634d521c11028fb843f53cb7417e3867c3c16c0db0b1db72fc8b8a8f88722f,-1,0,1,0.12664092,1556122291,Ticket,3276837bf60ed933db5179db5cc6c821a4d1320ea109dc4403eaff474a9ecb14
47634d521c11028fb843f53cb7417e3867c3c16c0db0b1db72fc8b8a8f88722f,-1,1,1,202.82230326,1556122291,Ticket,3276837bf60ed933db5179db5cc6c821a4d1320ea109dc4403eaff474a9ecb14
52603ad26718496c06a1b956c8f912d1a0e7e4b4eb4490087dd8797570fac86a,-1,0,1,0.12664092,1556122291,Ticket,3276837bf60ed933db5179db5cc6c821a4d1320ea109dc4403eaff474a9ecb14
52603ad26718496c06a1b956c8f912d1a0e7e4b4eb4490087dd8797570fac86a,-1,1,1,202.82230326,1556122291,Ticket,3276837bf60ed933db5179db5cc6c821a4d1320ea109dc4403eaff474a9ecb14
63bddc50be06c34522fca477ef43a645a96551c4dd23e0802560b9c3a2497fee,-1,1,1,202.82230326,1556122291,Ticket,3276837bf60ed933db5179db5cc6c821a4d1320ea109dc4403eaff474a9ecb14
63bddc50be06c34522fca477ef43a645a96551c4dd23e0802560b9c3a2497fee,-1,0,1,0.12664092,1556122291,Ticket,3276837bf60ed933db5179db5cc6c821a4d1320ea109dc4403eaff474a9ecb14
6561015a631d548f6f66da3cb5b8fac5b63de150b0027905810ff910cc575ad7,-1,1,1,202.82230326,1556122291,Ticket,3276837bf60ed933db5179db5cc6c821a4d1320ea109dc4403eaff474a9ecb14
6561015a631d548f6f66da3cb5b8fac5b63de150b0027905810ff910cc575ad7,-1,0,1,0.12664092,1556122291,Ticket,3276837bf60ed933db5179db5cc6c821a4d1320ea109dc4403eaff474a9ecb14
6f055d04788ff18c61dc0e4ed2dd7f0283f7d20db313e69afc6e830ac8ea6298,-1,1,1,202.82230326,1556122291,Ticket,3276837bf60ed933db5179db5cc6c821a4d1320ea109dc4403eaff474a9ecb14
6f055d04788ff18c61dc0e4ed2dd7f0283f7d20db313e69afc6e830ac8ea6298,-1,0,1,0.12664092,1556122291,Ticket,3276837bf60ed933db5179db5cc6c821a4d1320ea109dc4403eaff474a9ecb14
7123757ea14d5b4fe98b6697ad5e5daddf13d5c6acea2c8c108e33a6ed213c02,-1,1,1,202.82230326,1556122291,Ticket,3276837bf60ed933db5179db5cc6c821a4d1320ea109dc4403eaff474a9ecb14
7123757ea14d5b4fe98b6697ad5e5daddf13d5c6acea2c8c108e33a6ed213c02,-1,0,1,0.12664092,1556122291,Ticket,3276837bf60ed933db5179db5cc6c821a4d1320ea109dc4403eaff474a9ecb14
718c5109ece3852e39f8dcbd34ac6877bc639c6666a67fc249594a10b1ebe4ee,-1,0,1,0.12664092,1556122291,Ticket,3276837bf60ed933db5179db5cc6c821a4d1320ea109dc4403eaff474a9ecb14
718c5109ece3852e39f8dcbd34ac6877bc639c6666a67fc249594a10b1ebe4ee,-1,1,1,202.82230326,1556122291,Ticket,3276837bf60ed933db5179db5cc6c821a4d1320ea109dc4403eaff474a9ecb14
74fc2d8383445ed951c24ff1e33783ee718f1a73c33d4e662d576cf84a692968,-1,1,1,202.82230326,1556122291,Ticket,3276837bf60ed933db5179db5cc6c821a4d1320ea109dc4403eaff474a9ecb14
74fc2d8383445ed951c24ff1e33783ee718f1a73c33d4e662d576cf84a692968,-1,0,1,0.12664092,1556122291,Ticket,3276837bf60ed933db5179db5cc6c821a4d1320ea109dc4403eaff474a9ecb14
83fe0fcd628a7fd5062216224f561983180d5251f4092f678c8fe75995c8e38d,-1,0,1,0.12664092,1556122291,Ticket,3276837bf60ed933db5179db5cc6c821a4d1320ea109dc4403eaff474a9ecb14
83fe0fcd628a7fd5062216224f561983180d5251f4092f678c8fe75995c8e38d,-1,1,1,202.82230326,1556122291,Ticket,3276837bf60ed933db5179db5cc6c821a4d1320ea109dc4403eaff474a9ecb14
8d12e9a49c951b230435b74da7a6b6bda6a3368866c26ad704886ed398458411,-1,0,1,0.12664092,1556122291,Ticket,3276837bf60ed933db5179db5cc6c821a4d1320ea109dc4403eaff474a9ecb14
8d12e9a49c951b230435b74da7a6b6bda6a3368866c26ad704886ed398458411,-1,1,1,202.82230326,1556122291,Ticket,3276837bf60ed933db5179db5cc6c821a4d1320ea109dc4403eaff474a9ecb14
9eaa24b377e80f2ceccab750b62814c870bb95ea388b4d01a50a78d1c4475812,-1,0,1,0.12664092,1556122291,Ticket,3276837bf60ed933db5179db5cc6c821a4d1320ea109dc4403eaff474a9ecb14
9eaa24b377e80f2ceccab750b62814c870bb95ea388b4d01a50a78d1c4475812,-1,1,1,202.82230326,1556122291,Ticket,3276837bf60ed933db5179db5cc6c821a4d1320ea109dc4403eaff474a9ecb14
b297e4d86d060f70c7490006a8642dd81f8ca720a823b058b2d97e81dd63ffa8,-1,1,1,202.82230326,1556122291,Ticket,3276837bf60ed933db5179db5cc6c821a4d1320ea109dc4403eaff474a9ecb14
b297e4d86d060f70c7490006a8642dd81f8ca720a823b058b2d97e81dd63ffa8,-1,0,1,0.12664092,1556122291,Ticket,3276837bf60ed933db5179db5cc6c821a4d1320ea109dc4403eaff474a9ecb14
daed733b1f80a6b33c121abc5da66cea5dcaf4a22dee496c7c99223b2c68aa83,-1,0,1,0.12664092,1556122291,Ticket,3276837bf60ed933db5179db5cc6c821a4d1320ea109dc4403eaff474a9ecb14
daed733b1f80a6b33c121abc5da66cea5dcaf4a22dee496c7c99223b2c68aa83,-1,1,1,202.82230326,1556122291,Ticket,3276837bf60ed933db5179db5cc6c821a4d1320ea109dc4403eaff474a9ecb14
db2853a082ab67a4058d974b47f967f4d7944101f068c7658e258e1f89bce4f2,-1,0,1,0.12664092,1556122291,Ticket,3276837bf60ed933db5179db5cc6c821a4d1320ea109dc4403eaff474a9ecb14
db2853a082ab67a4058d974b47f967f4d7944101f068c7658e258e1f89bce4f2,-1,1,1,202.82230326,1556122291,Ticket,3276837bf60ed933db5179db5cc6c821a4d1320ea109dc4403eaff474a9ecb14
dd4c8e559f29cf7f00b0fa9649168e316629349f81396af2d809cd33271bcd63,-1,1,1,202.82230326,1556122291,Ticket,3276837bf60ed933db5179db5cc6c821a4d1320ea109dc4403eaff474a9ecb14
dd4c8e559f29cf7f00b0fa9649168e316629349f81396af2d809cd33271bcd63,-1,0,1,0.12664092,1556122291,Ticket,3276837bf60ed933db5179db5cc6c821a4d1320ea109dc4403eaff474a9ecb14
eadaa7b179ae7801eee2d40af4f2abf1b24a3c9838f677c4bd61498df7abb45b,-1,1,1,202.82230326,1556122291,Ticket,3276837bf60ed933db5179db5cc6c821a4d1320ea109dc4403eaff474a9ecb14
eadaa7b179ae7801eee2d40af4f2abf1b24a3c9838f677c4bd61498df7abb45b,-1,0,1,0.12664092,1556122291,Ticket,3276837bf60ed933db5179db5cc6c821a4d1320ea109dc4403eaff474a9ecb14
00435cb4d16664af765a4ea63f19b8d769066a47dc068ded5151688cd20e74ee,-1,0,1,0.12664092,1556122185,Ticket,3276837bf60ed933db5179db5cc6c821a4d1320ea109dc4403eaff474a9ecb14
00435cb4d16664af765a4ea63f19b8d769066a47dc068ded5151688cd20e74ee,-1,1,1,202.82230326,1556122185,Ticket,3276837bf60ed933db5179db5cc6c821a4d1320ea109dc4403eaff474a9ecb14
06df06b0da8c648a21f26f9203952c6bf0b53edd288922e53965fc69162988d8,-1,1,1,202.82230326,1556122185,Ticket,3276837bf60ed933db5179db5cc6c821a4d1320ea109dc4403eaff474a9ecb14
06df06b0da8c648a21f26f9203952c6bf0b53edd288922e53965fc69162988d8,-1,0,1,0.12664092,1556122185,Ticket,3276837bf60ed933db5179db5cc6c821a4d1320ea109dc4403eaff474a9ecb14
0909e41e31887f02d0c125c7aa6d11275e950a2cd1a4a91a1b964c5028bb5fec,-1,0,1,0.12664092,1556122185,Ticket,3276837bf60ed933db5179db5cc6c821a4d1320ea109dc4403eaff474a9ecb14
0909e41e31887f02d0c125c7aa6d11275e950a2cd1a4a91a1b964c5028bb5fec,-1,1,1,202.82230326,1556122185,Ticket,3276837bf60ed933db5179db5cc6c821a4d1320ea109dc4403eaff474a9ecb14
120b9088ba2895aa18d6afea33c1266cfb996bff4334eb4c6cac8cde2fdc3765,-1,0,1,0.12664092,1556122185,Ticket,3276837bf60ed933db5179db5cc6c821a4d1320ea109dc4403eaff474a9ecb14
120b9088ba2895aa18d6afea33c1266cfb996bff4334eb4c6cac8cde2fdc3765,-1,1,1,202.82230326,1556122185,Ticket,3276837bf60ed933db5179db5cc6c821a4d1320ea109dc4403eaff474a9ecb14
