tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3e47228d4e4d34bbbb28e073f1fecfb3ef426ca0e4dd3a4026518bd86d37539a,-1,0,1,0.05979269,1614159542,Ticket,513222e83612dc3ffeedf2e0bbd9d56d241d25d7251660eb8390ff518ad7b435
49fc5f4f55061b2f5fd6744fef25f32803c17a1e16d1594c127f0e557d086d81,-1,0,1,0.05979269,1614159542,Ticket,513222e83612dc3ffeedf2e0bbd9d56d241d25d7251660eb8390ff518ad7b435
49fc5f4f55061b2f5fd6744fef25f32803c17a1e16d1594c127f0e557d086d81,-1,1,1,117.32222436,1614159542,Ticket,513222e83612dc3ffeedf2e0bbd9d56d241d25d7251660eb8390ff518ad7b435
4b821b27ec0df93723c37b421f5a7853b9a1dbf894193f7592a2061de79b47dc,-1,1,1,117.32222436,1614159542,Ticket,513222e83612dc3ffeedf2e0bbd9d56d241d25d7251660eb8390ff518ad7b435
4b821b27ec0df93723c37b421f5a7853b9a1dbf894193f7592a2061de79b47dc,-1,0,1,0.05979269,1614159542,Ticket,513222e83612dc3ffeedf2e0bbd9d56d241d25d7251660eb8390ff518ad7b435
4facdb3471305e045d8066211a4793934e8484fe446874ed43915df84468a2eb,-1,0,1,0.05979269,1614159542,Ticket,513222e83612dc3ffeedf2e0bbd9d56d241d25d7251660eb8390ff518ad7b435
4facdb3471305e045d8066211a4793934e8484fe446874ed43915df84468a2eb,-1,1,1,117.32222436,1614159542,Ticket,513222e83612dc3ffeedf2e0bbd9d56d241d25d7251660eb8390ff518ad7b435
52b4bc8a611cc0a9ccd69fe3a5fbb131e1c7b4a1fd3f1cd1e08189423daece04,-1,0,1,0.05979269,1614159542,Ticket,513222e83612dc3ffeedf2e0bbd9d56d241d25d7251660eb8390ff518ad7b435
52b4bc8a611cc0a9ccd69fe3a5fbb131e1c7b4a1fd3f1cd1e08189423daece04,-1,1,1,117.32222436,1614159542,Ticket,513222e83612dc3ffeedf2e0bbd9d56d241d25d7251660eb8390ff518ad7b435
59d047d921b89d7192e5ade766d4457e6d228364f691ad410de48c944d12ea3d,-1,1,1,117.32222436,1614159542,Ticket,513222e83612dc3ffeedf2e0bbd9d56d241d25d7251660eb8390ff518ad7b435
59d047d921b89d7192e5ade766d4457e6d228364f691ad410de48c944d12ea3d,-1,0,1,0.05979269,1614159542,Ticket,513222e83612dc3ffeedf2e0bbd9d56d241d25d7251660eb8390ff518ad7b435
5e615bbf2c2ad3c892044f588a9e43ad32ca718591f1a0686c2a1f73c2841402,-1,0,1,0.05979269,1614159542,Ticket,513222e83612dc3ffeedf2e0bbd9d56d241d25d7251660eb8390ff518ad7b435
5e615bbf2c2ad3c892044f588a9e43ad32ca718591f1a0686c2a1f73c2841402,-1,1,1,117.32222436,1614159542,Ticket,513222e83612dc3ffeedf2e0bbd9d56d241d25d7251660eb8390ff518ad7b435
a6b74fcd6d83ffc1cde8639a095f0ebec388e691dd69c8581504c3df7ef6a4d9,-1,0,1,0.05979269,1614159542,Ticket,513222e83612dc3ffeedf2e0bbd9d56d241d25d7251660eb8390ff518ad7b435
a6b74fcd6d83ffc1cde8639a095f0ebec388e691dd69c8581504c3df7ef6a4d9,-1,1,1,117.32222436,1614159542,Ticket,513222e83612dc3ffeedf2e0bbd9d56d241d25d7251660eb8390ff518ad7b435
b19d67458a53264d9f24ee524400400e7ed023d1c1dc7f30d8cbe865808e4f0b,-1,1,1,117.32222436,1614159542,Ticket,513222e83612dc3ffeedf2e0bbd9d56d241d25d7251660eb8390ff518ad7b435
b19d67458a53264d9f24ee524400400e7ed023d1c1dc7f30d8cbe865808e4f0b,-1,0,1,0.05979269,1614159542,Ticket,513222e83612dc3ffeedf2e0bbd9d56d241d25d7251660eb8390ff518ad7b435
bdfafc66fa3425897ec2a11b0daca6f0d913ff2f10ba025463970d90762c6e79,-1,0,1,0.05979269,1614159542,Ticket,513222e83612dc3ffeedf2e0bbd9d56d241d25d7251660eb8390ff518ad7b435
bdfafc66fa3425897ec2a11b0daca6f0d913ff2f10ba025463970d90762c6e79,-1,1,1,117.32222436,1614159542,Ticket,513222e83612dc3ffeedf2e0bbd9d56d241d25d7251660eb8390ff518ad7b435
c1dc518a495a54b421a473a77b8f64279fc901c3c9599824e041a521dd50bd31,-1,0,1,0.05979269,1614159542,Ticket,513222e83612dc3ffeedf2e0bbd9d56d241d25d7251660eb8390ff518ad7b435
c1dc518a495a54b421a473a77b8f64279fc901c3c9599824e041a521dd50bd31,-1,1,1,117.32222436,1614159542,Ticket,513222e83612dc3ffeedf2e0bbd9d56d241d25d7251660eb8390ff518ad7b435
c77e2a38afa5c33f10a6b7b941ace41c72c301b2a72bd423b9f3f645579e8af0,-1,1,1,117.32222436,1614159542,Ticket,513222e83612dc3ffeedf2e0bbd9d56d241d25d7251660eb8390ff518ad7b435
c77e2a38afa5c33f10a6b7b941ace41c72c301b2a72bd423b9f3f645579e8af0,-1,0,1,0.05979269,1614159542,Ticket,513222e83612dc3ffeedf2e0bbd9d56d241d25d7251660eb8390ff518ad7b435
c97efddc7beced37a202701f356d921bc728ea89d3e6db7ce2bf2ca36024307d,-1,0,1,0.05979269,1614159542,Ticket,513222e83612dc3ffeedf2e0bbd9d56d241d25d7251660eb8390ff518ad7b435
c97efddc7beced37a202701f356d921bc728ea89d3e6db7ce2bf2ca36024307d,-1,1,1,117.32222436,1614159542,Ticket,513222e83612dc3ffeedf2e0bbd9d56d241d25d7251660eb8390ff518ad7b435
df6d5f826f8a7f75ed0833cf42476dd6dc054af77d7ed20380af7a94d6ee2125,-1,0,1,0.05979269,1614159542,Ticket,513222e83612dc3ffeedf2e0bbd9d56d241d25d7251660eb8390ff518ad7b435
df6d5f826f8a7f75ed0833cf42476dd6dc054af77d7ed20380af7a94d6ee2125,-1,1,1,117.32222436,1614159542,Ticket,513222e83612dc3ffeedf2e0bbd9d56d241d25d7251660eb8390ff518ad7b435
e21640f6699a96a441be8a883360123f603ec87b7d013dae9e1c3675f7c18940,-1,0,1,0.05979269,1614159542,Ticket,513222e83612dc3ffeedf2e0bbd9d56d241d25d7251660eb8390ff518ad7b435
e21640f6699a96a441be8a883360123f603ec87b7d013dae9e1c3675f7c18940,-1,1,1,117.32222436,1614159542,Ticket,513222e83612dc3ffeedf2e0bbd9d56d241d25d7251660eb8390ff518ad7b435
513222e83612dc3ffeedf2e0bbd9d56d241d25d7251660eb8390ff518ad7b435,1,35,1,117.32222436,1614159514,Regular,c97efddc7beced37a202701f356d921bc728ea89d3e6db7ce2bf2ca36024307d
513222e83612dc3ffeedf2e0bbd9d56d241d25d7251660eb8390ff518ad7b435,1,6,1,0.05979269,1614159514,Regular,49fc5f4f55061b2f5fd6744fef25f32803c17a1e16d1594c127f0e557d086d81
513222e83612dc3ffeedf2e0bbd9d56d241d25d7251660eb8390ff518ad7b435,1,7,1,117.32222436,1614159514,Regular,49fc5f4f55061b2f5fd6744fef25f32803c17a1e16d1594c127f0e557d086d81
513222e83612dc3ffeedf2e0bbd9d56d241d25d7251660eb8390ff518ad7b435,1,4,1,0.05979269,1614159514,Regular,3d29fffcf59409407c93d99849712414283163b13866718f8b095d339ce28ff2
513222e83612dc3ffeedf2e0bbd9d56d241d25d7251660eb8390ff518ad7b435,1,5,1,117.32222436,1614159514,Regular,3d29fffcf59409407c93d99849712414283163b13866718f8b095d339ce28ff2
513222e83612dc3ffeedf2e0bbd9d56d241d25d7251660eb8390ff518ad7b435,1,12,1,0.05979269,1614159514,Regular,c1dc518a495a54b421a473a77b8f64279fc901c3c9599824e041a521dd50bd31
513222e83612dc3ffeedf2e0bbd9d56d241d25d7251660eb8390ff518ad7b435,1,13,1,117.32222436,1614159514,Regular,c1dc518a495a54b421a473a77b8f64279fc901c3c9599824e041a521dd50bd31
513222e83612dc3ffeedf2e0bbd9d56d241d25d7251660eb8390ff518ad7b435,1,26,1,0.05979269,1614159514,Regular,a6b74fcd6d83ffc1cde8639a095f0ebec388e691dd69c8581504c3df7ef6a4d9
513222e83612dc3ffeedf2e0bbd9d56d241d25d7251660eb8390ff518ad7b435,1,27,1,117.32222436,1614159514,Regular,a6b74fcd6d83ffc1cde8639a095f0ebec388e691dd69c8581504c3df7ef6a4d9
513222e83612dc3ffeedf2e0bbd9d56d241d25d7251660eb8390ff518ad7b435,1,0,1,0.05979269,1614159514,Regular,df6d5f826f8a7f75ed0833cf42476dd6dc054af77d7ed20380af7a94d6ee2125
513222e83612dc3ffeedf2e0bbd9d56d241d25d7251660eb8390ff518ad7b435,1,1,1,117.32222436,1614159514,Regular,df6d5f826f8a7f75ed0833cf42476dd6dc054af77d7ed20380af7a94d6ee2125
513222e83612dc3ffeedf2e0bbd9d56d241d25d7251660eb8390ff518ad7b435,1,18,1,0.05979269,1614159514,Regular,322a6b64cb1cb8e0a96db847a6d96e9c9f7d1dd6df9deecc228fcdc920ac7de5
513222e83612dc3ffeedf2e0bbd9d56d241d25d7251660eb8390ff518ad7b435,1,19,1,117.32222436,1614159514,Regular,322a6b64cb1cb8e0a96db847a6d96e9c9f7d1dd6df9deecc228fcdc920ac7de5
513222e83612dc3ffeedf2e0bbd9d56d241d25d7251660eb8390ff518ad7b435,1,14,1,0.05979269,1614159514,Regular,1e83f68c31f0f10c5415a970af66047248ff170ffa9736916763ee5b2939195d
513222e83612dc3ffeedf2e0bbd9d56d241d25d7251660eb8390ff518ad7b435,1,15,1,117.32222436,1614159514,Regular,1e83f68c31f0f10c5415a970af66047248ff170ffa9736916763ee5b2939195d
513222e83612dc3ffeedf2e0bbd9d56d241d25d7251660eb8390ff518ad7b435,1,22,1,0.05979269,1614159514,Regular,bdfafc66fa3425897ec2a11b0daca6f0d913ff2f10ba025463970d90762c6e79
513222e83612dc3ffeedf2e0bbd9d56d241d25d7251660eb8390ff518ad7b435,1,23,1,117.32222436,1614159514,Regular,bdfafc66fa3425897ec2a11b0daca6f0d913ff2f10ba025463970d90762c6e79
513222e83612dc3ffeedf2e0bbd9d56d241d25d7251660eb8390ff518ad7b435,1,24,1,0.05979269,1614159514,Regular,3e47228d4e4d34bbbb28e073f1fecfb3ef426ca0e4dd3a4026518bd86d37539a
513222e83612dc3ffeedf2e0bbd9d56d241d25d7251660eb8390ff518ad7b435,1,25,1,117.32222436,1614159514,Regular,3e47228d4e4d34bbbb28e073f1fecfb3ef426ca0e4dd3a4026518bd86d37539a
513222e83612dc3ffeedf2e0bbd9d56d241d25d7251660eb8390ff518ad7b435,1,32,1,0.05979269,1614159514,Regular,34b2870f446ea7d1e6c26c890359a2ebdb5ef04388092c66c2d944dde05ab326
513222e83612dc3ffeedf2e0bbd9d56d241d25d7251660eb8390ff518ad7b435,1,33,1,117.32222436,1614159514,Regular,34b2870f446ea7d1e6c26c890359a2ebdb5ef04388092c66c2d944dde05ab326
513222e83612dc3ffeedf2e0bbd9d56d241d25d7251660eb8390ff518ad7b435,1,30,1,0.05979269,1614159514,Regular,3926c72d005d6267cbff594baff0ce62d601ae9b625caa4ac16f6becc1e03f55
513222e83612dc3ffeedf2e0bbd9d56d241d25d7251660eb8390ff518ad7b435,1,31,1,117.32222436,1614159514,Regular,3926c72d005d6267cbff594baff0ce62d601ae9b625caa4ac16f6becc1e03f55
513222e83612dc3ffeedf2e0bbd9d56d241d25d7251660eb8390ff518ad7b435,1,2,1,0.05979269,1614159514,Regular,4facdb3471305e045d8066211a4793934e8484fe446874ed43915df84468a2eb
513222e83612dc3ffeedf2e0bbd9d56d241d25d7251660eb8390ff518ad7b435,1,3,1,117.32222436,1614159514,Regular,4facdb3471305e045d8066211a4793934e8484fe446874ed43915df84468a2eb
513222e83612dc3ffeedf2e0bbd9d56d241d25d7251660eb8390ff518ad7b435,1,38,1,0.05979269,1614159514,Regular,4b821b27ec0df93723c37b421f5a7853b9a1dbf894193f7592a2061de79b47dc
513222e83612dc3ffeedf2e0bbd9d56d241d25d7251660eb8390ff518ad7b435,1,39,1,117.32222436,1614159514,Regular,4b821b27ec0df93723c37b421f5a7853b9a1dbf894193f7592a2061de79b47dc
513222e83612dc3ffeedf2e0bbd9d56d241d25d7251660eb8390ff518ad7b435,1,20,1,0.05979269,1614159514,Regular,59d047d921b89d7192e5ade766d4457e6d228364f691ad410de48c944d12ea3d
513222e83612dc3ffeedf2e0bbd9d56d241d25d7251660eb8390ff518ad7b435,1,21,1,117.32222436,1614159514,Regular,59d047d921b89d7192e5ade766d4457e6d228364f691ad410de48c944d12ea3d
513222e83612dc3ffeedf2e0bbd9d56d241d25d7251660eb8390ff518ad7b435,1,8,1,0.05979269,1614159514,Regular,52b4bc8a611cc0a9ccd69fe3a5fbb131e1c7b4a1fd3f1cd1e08189423daece04
513222e83612dc3ffeedf2e0bbd9d56d241d25d7251660eb8390ff518ad7b435,1,9,1,117.32222436,1614159514,Regular,52b4bc8a611cc0a9ccd69fe3a5fbb131e1c7b4a1fd3f1cd1e08189423daece04
513222e83612dc3ffeedf2e0bbd9d56d241d25d7251660eb8390ff518ad7b435,1,28,1,0.05979269,1614159514,Regular,c77e2a38afa5c33f10a6b7b941ace41c72c301b2a72bd423b9f3f645579e8af0
513222e83612dc3ffeedf2e0bbd9d56d241d25d7251660eb8390ff518ad7b435,1,29,1,117.32222436,1614159514,Regular,c77e2a38afa5c33f10a6b7b941ace41c72c301b2a72bd423b9f3f645579e8af0
513222e83612dc3ffeedf2e0bbd9d56d241d25d7251660eb8390ff518ad7b435,1,10,1,0.05979269,1614159514,Regular,e21640f6699a96a441be8a883360123f603ec87b7d013dae9e1c3675f7c18940
513222e83612dc3ffeedf2e0bbd9d56d241d25d7251660eb8390ff518ad7b435,1,11,1,117.32222436,1614159514,Regular,e21640f6699a96a441be8a883360123f603ec87b7d013dae9e1c3675f7c18940
513222e83612dc3ffeedf2e0bbd9d56d241d25d7251660eb8390ff518ad7b435,1,16,1,0.05979269,1614159514,Regular,b19d67458a53264d9f24ee524400400e7ed023d1c1dc7f30d8cbe865808e4f0b
513222e83612dc3ffeedf2e0bbd9d56d241d25d7251660eb8390ff518ad7b435,1,17,1,117.32222436,1614159514,Regular,b19d67458a53264d9f24ee524400400e7ed023d1c1dc7f30d8cbe865808e4f0b
513222e83612dc3ffeedf2e0bbd9d56d241d25d7251660eb8390ff518ad7b435,1,36,1,0.05979269,1614159514,Regular,5e615bbf2c2ad3c892044f588a9e43ad32ca718591f1a0686c2a1f73c2841402
513222e83612dc3ffeedf2e0bbd9d56d241d25d7251660eb8390ff518ad7b435,1,37,1,117.32222436,1614159514,Regular,5e615bbf2c2ad3c892044f588a9e43ad32ca718591f1a0686c2a1f73c2841402
513222e83612dc3ffeedf2e0bbd9d56d241d25d7251660eb8390ff518ad7b435,1,34,1,0.05979269,1614159514,Regular,c97efddc7beced37a202701f356d921bc728ea89d3e6db7ce2bf2ca36024307d
