tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6bf73b94c9cf5ef56cad1ef271548ef4a95d9c7ddd85640f711a6637a7403b02,-1,1,1,251.95556263,1569541961,Vote,30eb02434d674195000a0b35b01119456be9ec4a0a81f4b9cc84dcd5d0e437c1
84b690bdb13eeee32d09a7f84316b800c13f05039fb63c7b30722a3fa697eeb3,-1,1,1,251.95556263,1569521038,Vote,bf10af71936add1314c8b47d32b47b4975b2cfd9288eb9399a83d565ea6363d3
89d7b2d190b7321e3127ee5b5f679fad84a16e2d254c262759c32b53f80b3c50,-1,1,1,253.38055515,1569484380,Regular,2f9b32dd984f20d82acc9c04dd30d8c5a806efabe4c459507306c2019660d328
2f9b32dd984f20d82acc9c04dd30d8c5a806efabe4c459507306c2019660d328,1,2,1,253.38055515,1569440416,Vote,89d7b2d190b7321e3127ee5b5f679fad84a16e2d254c262759c32b53f80b3c50
14b3ad912db005e9d1642f3486cb0a041217e1bb7a8495e0393a37fd5fd93d4a,-1,2,1,253.38055515,1569289617,Regular,65c0ca96b3e4520efa7f5bf74ce53e2d7e1e280d78343f133029b3ba5221d7a1
65c0ca96b3e4520efa7f5bf74ce53e2d7e1e280d78343f133029b3ba5221d7a1,1,2,1,253.38055515,1569258123,Vote,14b3ad912db005e9d1642f3486cb0a041217e1bb7a8495e0393a37fd5fd93d4a
466a61a2ccd91a07ec7697015f8404d163578c8d78389450ef2d2744f87e1d7e,-1,3,1,253.38055515,1569143825,Regular,b786c4a1449f52330abcffa9e833da22b4ab53612674a2c6255da907f37133ab
74698cfdd1879e3c6f6bd90ede58cbf1b28745a9f3fef84597c98b55f8eab594,-1,1,1,251.95556263,1569115493,Vote,2eb62153b069698d12ae021782ce48ea04b0e71171ddc70c44a4c8609d4f851f
b786c4a1449f52330abcffa9e833da22b4ab53612674a2c6255da907f37133ab,1,2,1,253.38055515,1569096815,Vote,466a61a2ccd91a07ec7697015f8404d163578c8d78389450ef2d2744f87e1d7e
0f468533e16a64897a2cfb1b58cd0e3eb858daab03486f4b47a3f90721c36d57,1,0,1,251.95556263,1569037050,Ticket,d979813fa0163df043256bad82c0508fded8e372a0989f7e651632ef2414a7fa
510cb99bf32a20a5c38773149b3767d00ff674ce1d7df88e8117456de5da90e5,1,0,1,251.95556263,1569037050,Ticket,8bd5c0308ee2f88ccc8a0721356032c1fded4a67042887e7014b53f08e2b0dcc
7c4f2adbd74116fe082bf537d5010e273245556d919ff66ad3a3043fcc7ac1e0,1,0,1,251.95556263,1569037050,Ticket,a3ee9925f39f1c4d46ead6cbed448639f067d37d3e56e3c5503336bc92a14418
89b09d0e21baa6050670a1b9ee68babb9e7c98e7db432d3df623c757ce06363f,1,0,1,251.95556263,1569037050,Ticket,11d66f560f6e991b1cb142ea8cc7f8d78298058fa8b468b01b06fd4fd9c14be2
bf10af71936add1314c8b47d32b47b4975b2cfd9288eb9399a83d565ea6363d3,1,0,1,251.95556263,1569037050,Ticket,84b690bdb13eeee32d09a7f84316b800c13f05039fb63c7b30722a3fa697eeb3
cae735c08d1151484571c99f93f7f0081a108398d64deaf13e1e77daac0d29db,1,0,1,251.95556263,1569037050,Ticket,7de4fb9bcf9a822ad3c4be171d5df074f6d77478d260ef6ea9f365420b38c79f
cbdcef614760dc374cd107670ff8aa2cd47f8a9497874507057d7d43dea1145d,1,0,1,251.95556263,1569037050,Ticket,7058041de2a53288ac3c42c142199c528e61627db51ef8d14653836b8617acf2
d0551f6c46dff91184a86f8f638f7fddcce6ef7740128b564df3e1d01c3d03d6,1,0,1,251.95556263,1569037050,Ticket,e06bb95d6f982b41c95ac3809c14704360f739849855d7a4d36eb854f4b6f45b
d44f4ce23c8194b6fc7cc8121a05e50fff0599c5f0a4834180625312fbe5d55a,1,0,1,251.95556263,1569037050,Ticket,9434d98099d50b279f4124da9872f1a655e8b5d86686d08669ad4803057f1620
f53f51884fc2fb088aac04196b662a20454386e81704ce77a1db958cd2aecd7f,1,0,1,251.95556263,1569037050,Ticket,e6cab8c192bc71ea7c5679ff4d546dccec394a0ea753c01493a76c6c37d94c08
f564118c0f75254ed1d8ffbe98855a9cefddaa2156042349127ec035cc70f44e,1,0,1,251.95556263,1569037050,Ticket,52f0747ae06971af38cf16cd5ea90e1c3ccc23b3450fdacc7acfa295fb4c2940
fe3dfcfd539bf6b8ac3fd1b543255fedfd17caf840c015291a1fce7d2c965b71,1,0,1,251.95556263,1569037050,Ticket,c41e2296bd91a591fc16524c8165e94e5179851d472115a23131f573889fd76c
2eb62153b069698d12ae021782ce48ea04b0e71171ddc70c44a4c8609d4f851f,1,0,1,251.95556263,1569036973,Ticket,74698cfdd1879e3c6f6bd90ede58cbf1b28745a9f3fef84597c98b55f8eab594
2f1dbff34ff93c0a17872846d8d36a905bb17d1e79c7b6570a47328797ad42c8,1,0,1,251.95556263,1569036973,Ticket,f70fa33887fd2c545adfcbacb91499ce5cde6180499f28c401b4a5fea2d8a729
30eb02434d674195000a0b35b01119456be9ec4a0a81f4b9cc84dcd5d0e437c1,1,0,1,251.95556263,1569036973,Ticket,6bf73b94c9cf5ef56cad1ef271548ef4a95d9c7ddd85640f711a6637a7403b02
62eb3ace30414c6a4feeb0911ba138d4864e43a4764ea25f457afbe4cf939d7c,1,0,1,251.95556263,1569036973,Ticket,3620e094278b01232a565f78f07de69f700ecc7017cfc7e1434bdce6ff3c66d2
86674841ade064b6bb52334fef972a55a381aa274c5d5af5472808b6d85a5601,1,0,1,251.95556263,1569036973,Ticket,ceb905abce986e6479150ca07e59b71bc90d823710cdc89762d6ddb79c635e00
86cb5d9b522dd40d6e8c2bf9d651a32d5887e6e174972c72f01f3031d1011a73,1,0,1,251.95556263,1569036973,Ticket,2991cafef2ccca3109a7e9d03b64d7482d20bd5ca800dd434091a7bda2627d9c
a25cecc2659d88e7004945d298f4908998419c4c6de8194713606e20ede05a2b,1,0,1,251.95556263,1569036973,Ticket,5e0c96fee2f1d18c4beaa9b471f1324ea77c5dc9b4b30e9f678acfb7b59e32dc
fbf62fd8397342004697e6c83f431a83d5edc8a02a48263bcee4f4a4bf1c5276,1,0,1,251.95556263,1569036973,Ticket,15998300f552a9236c48b195f92d57611150f73ffa42f641c85f2db3b2bea42a
