tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e77ed5ed2deeec172fa653fe07a9dc52c143ad43ac09bdb319807b5536dfe133,-1,175,1,17.41194697,1596321191,Regular,8b282909f61a288ebe213fbeb1b2ef09ef68fd6faf696aaf63633f3922c979dc
c5c2efec097f6782008fbf8da4aae1003649f3452edacd3c58e146153af8a863,-1,57,1,17.41194697,1596317297,Regular,1ec88912f87c5fd9b4026392bfb95a5150100f168e7972995e920ac4c5790264
4835b177a681b952d5cdde7c0c6007e24f6d148b605d9d6a3418227a65d1a1c6,1,3,1,18.57492405,1596312878,Vote,768f34c6ef10dfbb92532ed131e79e103d0ff6f7bf37163cbcebaecc1adab65b
1ec88912f87c5fd9b4026392bfb95a5150100f168e7972995e920ac4c5790264,1,3,1,17.41194697,1596218566,Vote,c5c2efec097f6782008fbf8da4aae1003649f3452edacd3c58e146153af8a863
98452c3292df04fe8ac5f741f4f95990d28bf92236096e0778f3f2c39e349396,-1,98,1,18.57492405,1596167110,Regular,529e32bbb690717397ac35f320b2fc6ed9e29b0ed2b65731bda864cdc9e90a46
8b282909f61a288ebe213fbeb1b2ef09ef68fd6faf696aaf63633f3922c979dc,1,3,1,17.41194697,1596149232,Vote,e77ed5ed2deeec172fa653fe07a9dc52c143ad43ac09bdb319807b5536dfe133
529e32bbb690717397ac35f320b2fc6ed9e29b0ed2b65731bda864cdc9e90a46,1,3,1,18.57492405,1596115238,Vote,98452c3292df04fe8ac5f741f4f95990d28bf92236096e0778f3f2c39e349396
0dfa7bdd54b35184d054e2cb14c25e7adaee044f761cfd87b9a696ae1fe7a926,-1,53,1,18.57492405,1595961572,Regular,81b1d3b1c239a7a1331ce1f2d21057e1fe38db36802db56b0126689de22548d8
0dfa7bdd54b35184d054e2cb14c25e7adaee044f761cfd87b9a696ae1fe7a926,-1,33,1,17.41194697,1595961572,Regular,8b2ad754c92eb0344e0200c141101a976592f02af657fbab78982c61c6c7f295
fe01662daf485fe870f7b2d9727a4cf2b17de26a17fdddec336b6d5cfb5605c6,-1,61,1,18.57492405,1595940886,Regular,5962952286717d990858c4ff93be1b53335ca29428864cd7198b65813e7809b4
81b1d3b1c239a7a1331ce1f2d21057e1fe38db36802db56b0126689de22548d8,1,3,1,18.57492405,1595899464,Vote,0dfa7bdd54b35184d054e2cb14c25e7adaee044f761cfd87b9a696ae1fe7a926
8b2ad754c92eb0344e0200c141101a976592f02af657fbab78982c61c6c7f295,1,3,1,17.41194697,1595899464,Vote,0dfa7bdd54b35184d054e2cb14c25e7adaee044f761cfd87b9a696ae1fe7a926
5962952286717d990858c4ff93be1b53335ca29428864cd7198b65813e7809b4,1,3,1,18.57492405,1595878434,Vote,fe01662daf485fe870f7b2d9727a4cf2b17de26a17fdddec336b6d5cfb5605c6
75cb3190464040ae0f30e1ddc249d2c7486e19183c1cb41323236d6e7e5110be,-1,76,1,18.57492405,1595874083,Regular,6ad6b200d00574726a812be485b1994138c3c1868dd1aa98c958da0cf9aebbfe
75cb3190464040ae0f30e1ddc249d2c7486e19183c1cb41323236d6e7e5110be,-1,39,1,17.41194697,1595874083,Regular,25a40ec53741a54e362dc0361704f62184d598e09a680a47bafbc18e415d68c9
f4975d8f9d99446b6db49ede83d13eef4e9031bcc43c2ef8adcd0e659768faba,-1,29,1,18.57492405,1595821418,Regular,7824eae1539978401f02c98d9fb66fb5807c47d45fbcf272f5237fd0d1e58399
dc9b7e00adb2d50c86ec3f7dbc7125bcd6a00fd84e7a821cbed47dc0b244b5e1,-1,40,1,18.57492405,1595801361,Regular,11c610b095fd7e104b52962165d6b1beb6885f9c87f99eb5b4c344ac4eb3f559
25a40ec53741a54e362dc0361704f62184d598e09a680a47bafbc18e415d68c9,1,3,1,17.41194697,1595795369,Vote,75cb3190464040ae0f30e1ddc249d2c7486e19183c1cb41323236d6e7e5110be
7824eae1539978401f02c98d9fb66fb5807c47d45fbcf272f5237fd0d1e58399,1,3,1,18.57492405,1595776231,Vote,f4975d8f9d99446b6db49ede83d13eef4e9031bcc43c2ef8adcd0e659768faba
6ad6b200d00574726a812be485b1994138c3c1868dd1aa98c958da0cf9aebbfe,1,3,1,18.57492405,1595776011,Vote,75cb3190464040ae0f30e1ddc249d2c7486e19183c1cb41323236d6e7e5110be
11c610b095fd7e104b52962165d6b1beb6885f9c87f99eb5b4c344ac4eb3f559,1,3,1,18.57492405,1595765019,Vote,dc9b7e00adb2d50c86ec3f7dbc7125bcd6a00fd84e7a821cbed47dc0b244b5e1
5ebb2cb501f5800ab47917daaa06aa25f0fb339a82b1e0105eeaae133383d55c,-1,4,1,18.57492405,1595725923,Regular,8931e47de429dc0623ab8bd3c8a345562449d0c75b196d03573d5af6c457d62c
5ebb2cb501f5800ab47917daaa06aa25f0fb339a82b1e0105eeaae133383d55c,-1,6,1,18.57492405,1595725923,Regular,9495152c98317947ef16bd30f2ba29b4290d688365d5f8868d772229f592f136
9495152c98317947ef16bd30f2ba29b4290d688365d5f8868d772229f592f136,1,3,1,18.57492405,1595683752,Vote,5ebb2cb501f5800ab47917daaa06aa25f0fb339a82b1e0105eeaae133383d55c
8931e47de429dc0623ab8bd3c8a345562449d0c75b196d03573d5af6c457d62c,1,3,1,18.57492405,1595680019,Vote,5ebb2cb501f5800ab47917daaa06aa25f0fb339a82b1e0105eeaae133383d55c
43c0acc9a2e623290782103f7b4ecd8a686aa119af1116f20114da98870aa2bc,-1,335,1,18.57492405,1595670885,Regular,c69b80eea7c706c1a9a9eb7282223a804b8a83239132b6769064ac8225d8a790
c69b80eea7c706c1a9a9eb7282223a804b8a83239132b6769064ac8225d8a790,1,3,1,18.57492405,1595624685,Vote,43c0acc9a2e623290782103f7b4ecd8a686aa119af1116f20114da98870aa2bc
