tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
67bae1d435e8bc89f3a1cff5dd007d8e0338250da66f94c37674b9eeeb536bce,-1,1,1,239.4218115,1556771815,Vote,81f22b8e92c9d705e4723f693f17c75b39133c4ff1c625dda42153d0ac01b027
4d7e043869c38b5d99225fc43bcb1e37698f804d76c6afc9dac339070907a063,-1,1,1,239.4218115,1556710782,Vote,3f1934775139ebe3b2346d26bcd5a0821f8d06f17e753118e31c66beeed48049
0dd75f15710d1b18ae609ec36c19f412f00d4bcda04e5075e27880e849da8a1e,-1,3,1,241.08849578,1556699564,Regular,896715dc6dddea50d9484b5d0c8ea1c86bad7f8b4238c88f8366a2aa401e22ab
6bb3629781cc6ad50172f233373cd2093926090d2a5a9a05cbb2206745339f49,-1,1,1,239.4218115,1556674508,Vote,89d800c4fba93a2d1f145b7b1a1f5ad97b6426ef6eb5808070f2880eb7d6113e
896715dc6dddea50d9484b5d0c8ea1c86bad7f8b4238c88f8366a2aa401e22ab,1,2,1,241.08849578,1556668008,Vote,0dd75f15710d1b18ae609ec36c19f412f00d4bcda04e5075e27880e849da8a1e
3662c5df5e5d564e3213899606d093c95870c121ef91971bdf9162ac859ee3ac,-1,1,1,239.4218115,1556648823,Vote,f6c02a0906c701d75d08a53cc76a84b8ef48f92f2bf1fd44ea3ddfdea0952915
015b827e6794e475a69f3ec6a2105baeea7ef3d1afb548abe52d9146d502aa60,-1,1,1,239.4218115,1556641754,Vote,dd5d256efbd9002a1c34b7faab75e1dc7f50f6727d0ea863c3e9a916dfbf05f9
562f63f8d05b8f09e1db1899e717ff840c0dd1a122bd8c94f949284b8a54f219,-1,4,1,241.08849578,1556622937,Regular,18eba4a8bdc9289713ee8609651916baf9c046feedcb1e7ef58a1c9e5a786bde
2b8acf5193703089a91474bcdd73267563204d69cc94231e8b2532a35b4d275d,-1,5,1,241.08849578,1556602498,Regular,c5bcc16cfc4827501148f43c89aa0d475f1225222dc5095a067f63c504a623bc
cabae1fc50e13076b52308989480b3358eb6e985f093df588e637d46a65468bb,-1,1,1,239.4218115,1556598266,Vote,ed1e97ea82bb47c935346f676994b883cc6a66b7d6fe6c43f79ad983522bc4fa
06e12500b36f0a8fb13165aed4e4562715d1001d9aaa8d44d6273064753721f0,-1,18,1,241.08849578,1556554487,Regular,6ccf2b67d2026bb8fa970451a303997bbe5f16bad2abb5bde7b3105b68a29918
5028a322cfcdd646ff0be4e95cea7fac1ae6aacb1013ac18c6ce5d10cd80bc45,-1,1,1,239.4218115,1556545735,Vote,d777b528422ceb29978610a0a7980c14f63d9063c7642afd2bc99209d3472601
a781d3a40c58c118018e0f9213a82fbbb5a79c9ec104cfa08d473c24f4b386f3,-1,1,1,239.4218115,1556409217,Vote,900d6078e1ab8f9c2296786753826e7b202b1696631a9db2d13ab00d18fd1d06
c5bcc16cfc4827501148f43c89aa0d475f1225222dc5095a067f63c504a623bc,1,2,1,241.08849578,1556404404,Vote,2b8acf5193703089a91474bcdd73267563204d69cc94231e8b2532a35b4d275d
18eba4a8bdc9289713ee8609651916baf9c046feedcb1e7ef58a1c9e5a786bde,1,2,1,241.08849578,1556397342,Vote,562f63f8d05b8f09e1db1899e717ff840c0dd1a122bd8c94f949284b8a54f219
0148064c5b30f5179dcf628ae90fb2efd5ab23bf578a1cf4f58bcac97a3232bd,-1,1,1,239.4218115,1556387826,Vote,dd1e5e8b1b41f5471daf14232850c5629dd0719e2e727014533a2f58c49463e8
6ccf2b67d2026bb8fa970451a303997bbe5f16bad2abb5bde7b3105b68a29918,1,2,1,241.08849578,1556356941,Vote,06e12500b36f0a8fb13165aed4e4562715d1001d9aaa8d44d6273064753721f0
08e1cdd2147b82412bed172c01432567bb2149e1f0578689df01b1cdd11f2cd2,-1,1,1,239.4218115,1556320807,Vote,820f30d660ee93e6c0e705fd7920f4764cd88c30081473353c7d227ee8b1edbc
441c57516b89a1c1f743b0e7f8bf3ba28d889eee3d85c7650faf52cadad3b107,-1,1,1,239.4218115,1556290381,Vote,51e07e771d46e8e559983706f01ef09acf6093edebc107a250cfd1faa698107e
79fcb8d25745a44820f91d9b64515267970b54e00eb40b44d92038f7391dfa44,-1,1,1,239.4218115,1556266375,Vote,376113b9301dc6626c7903e3b4d29c32af2e5a6b76b8350674b3806609c7c457
46eb91a19e751e02e40d6d48c040ccf912a61c844f529e5250777d2a8078daaf,-1,1,1,241.14154634,1556150049,Regular,db9ed6851ce1c702667600a2ef39beadeff54fa5f92c5a3b6ab6762bc475b563
db9ed6851ce1c702667600a2ef39beadeff54fa5f92c5a3b6ab6762bc475b563,1,2,1,241.14154634,1556102855,Vote,46eb91a19e751e02e40d6d48c040ccf912a61c844f529e5250777d2a8078daaf
f2d5c22ed600adc894982c4e5aabfc26873d1d9eef02706779ac546f987b2aa6,-1,1,1,239.4218115,1556029523,Vote,fe6aa0b66641748965bedc45ae41ec711d18810472748086fce746936467edd9
51e07e771d46e8e559983706f01ef09acf6093edebc107a250cfd1faa698107e,1,0,1,239.4218115,1555926384,Ticket,441c57516b89a1c1f743b0e7f8bf3ba28d889eee3d85c7650faf52cadad3b107
5e3c64d0f9c34aacbf0aa31b71717099fac7171ae9b2f7b57aa0b09cd7476bb2,1,0,1,239.4218115,1555926384,Ticket,4c01ba2941fccaf7a3bb3f93a4270a86b375f89688348b0c835610a1e98b2f95
64a94413ef1f3dd11e37ac297999b3d9828d1d6d2143a031c7eb49782d8bdcb4,1,0,1,239.4218115,1555926384,Ticket,5250b78d11b0b7a9a53d3a6e401a05f40e47d02b4ac04396d2c681dc8b5545e5
89d800c4fba93a2d1f145b7b1a1f5ad97b6426ef6eb5808070f2880eb7d6113e,1,0,1,239.4218115,1555926384,Ticket,6bb3629781cc6ad50172f233373cd2093926090d2a5a9a05cbb2206745339f49
cdb6ff4ea1537b493142f9a2e7cc79c98b113c6211ec82c5ea69a1f53b1baa77,1,0,1,239.4218115,1555926384,Ticket,47e73e310a5a18f36d0d070a642d5fb977669aaca5d66383714e1753bfca215f
dd1e5e8b1b41f5471daf14232850c5629dd0719e2e727014533a2f58c49463e8,1,0,1,239.4218115,1555926384,Ticket,0148064c5b30f5179dcf628ae90fb2efd5ab23bf578a1cf4f58bcac97a3232bd
fe6aa0b66641748965bedc45ae41ec711d18810472748086fce746936467edd9,1,0,1,239.4218115,1555926384,Ticket,f2d5c22ed600adc894982c4e5aabfc26873d1d9eef02706779ac546f987b2aa6
2dbe1187b069f6bccc20bb30d46f7374fc2cce52df122a050af2219f47969527,1,0,1,239.4218115,1555925634,Ticket,39f2552ca518adaa955bf6cb10408ce2b0c760fc348f175a11cbe1e9262a8b86
376113b9301dc6626c7903e3b4d29c32af2e5a6b76b8350674b3806609c7c457,1,0,1,239.4218115,1555925634,Ticket,79fcb8d25745a44820f91d9b64515267970b54e00eb40b44d92038f7391dfa44
3f1934775139ebe3b2346d26bcd5a0821f8d06f17e753118e31c66beeed48049,1,0,1,239.4218115,1555925634,Ticket,4d7e043869c38b5d99225fc43bcb1e37698f804d76c6afc9dac339070907a063
700249871a90234f605a22ed1a5dff47f21f186119730f097507c6b0e62cf059,1,0,1,239.4218115,1555925634,Ticket,722bfad271e7803645db8c507c4b4a1bc2f8a86f6346516ddab344a13e243220
81f22b8e92c9d705e4723f693f17c75b39133c4ff1c625dda42153d0ac01b027,1,0,1,239.4218115,1555925634,Ticket,67bae1d435e8bc89f3a1cff5dd007d8e0338250da66f94c37674b9eeeb536bce
820f30d660ee93e6c0e705fd7920f4764cd88c30081473353c7d227ee8b1edbc,1,0,1,239.4218115,1555925634,Ticket,08e1cdd2147b82412bed172c01432567bb2149e1f0578689df01b1cdd11f2cd2
900d6078e1ab8f9c2296786753826e7b202b1696631a9db2d13ab00d18fd1d06,1,0,1,239.4218115,1555925634,Ticket,a781d3a40c58c118018e0f9213a82fbbb5a79c9ec104cfa08d473c24f4b386f3
b4fcf2e32103cac6f2ba9e3ea8a74be967c06b7b9efb4a48b087252d8ece81fc,1,0,1,239.4218115,1555925634,Ticket,3f4549c72abbf99d16df8e9278e28506e21f0dea5d4a8a11cbaa616fe89c58d2
cc30681755677646f6246de77def1c7908f6b375ccbeb7a6426ef2ee094d5f09,1,0,1,239.4218115,1555925634,Ticket,d0679c1b7f005c62b3281957217656e43319e4830afd8398fd80f5fe79eeb2c5
d777b528422ceb29978610a0a7980c14f63d9063c7642afd2bc99209d3472601,1,0,1,239.4218115,1555925634,Ticket,5028a322cfcdd646ff0be4e95cea7fac1ae6aacb1013ac18c6ce5d10cd80bc45
dd5d256efbd9002a1c34b7faab75e1dc7f50f6727d0ea863c3e9a916dfbf05f9,1,0,1,239.4218115,1555925634,Ticket,015b827e6794e475a69f3ec6a2105baeea7ef3d1afb548abe52d9146d502aa60
ed1e97ea82bb47c935346f676994b883cc6a66b7d6fe6c43f79ad983522bc4fa,1,0,1,239.4218115,1555925634,Ticket,cabae1fc50e13076b52308989480b3358eb6e985f093df588e637d46a65468bb
f6c02a0906c701d75d08a53cc76a84b8ef48f92f2bf1fd44ea3ddfdea0952915,1,0,1,239.4218115,1555925634,Ticket,3662c5df5e5d564e3213899606d093c95870c121ef91971bdf9162ac859ee3ac
