tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1672e3790d868c47a2fd5055dd72b3247ca5033d14681b861643c15ad3e8675b,1,15,1,9.73006404,1659152968,Regular,43216fb4d797c12a05b8a68f265dd71f5330b165ba19171fa2b0e3a6e9eab1cf
1672e3790d868c47a2fd5055dd72b3247ca5033d14681b861643c15ad3e8675b,1,14,1,0.03272217,1659152968,Regular,43216fb4d797c12a05b8a68f265dd71f5330b165ba19171fa2b0e3a6e9eab1cf
1672e3790d868c47a2fd5055dd72b3247ca5033d14681b861643c15ad3e8675b,1,1,1,9.73006404,1659152968,Regular,58f313f7c5b313cc71f2c4ce85cc0e052c2562ec79165fe27a17a3637bcbbe60
1672e3790d868c47a2fd5055dd72b3247ca5033d14681b861643c15ad3e8675b,1,0,1,0.03272217,1659152968,Regular,58f313f7c5b313cc71f2c4ce85cc0e052c2562ec79165fe27a17a3637bcbbe60
1672e3790d868c47a2fd5055dd72b3247ca5033d14681b861643c15ad3e8675b,1,25,1,9.73006404,1659152968,Regular,91f134762cd3d2c4ad2e57e3dafa8e633733718d0c58febca3f0aa8a2bda5fdd
1672e3790d868c47a2fd5055dd72b3247ca5033d14681b861643c15ad3e8675b,1,24,1,0.03272217,1659152968,Regular,91f134762cd3d2c4ad2e57e3dafa8e633733718d0c58febca3f0aa8a2bda5fdd
1672e3790d868c47a2fd5055dd72b3247ca5033d14681b861643c15ad3e8675b,1,13,1,9.73006404,1659152968,Regular,7ddc0660f20f847647b052e14bd2fae5653601be4e19dd7eab447c56e96155f3
1672e3790d868c47a2fd5055dd72b3247ca5033d14681b861643c15ad3e8675b,1,12,1,0.03272217,1659152968,Regular,7ddc0660f20f847647b052e14bd2fae5653601be4e19dd7eab447c56e96155f3
1672e3790d868c47a2fd5055dd72b3247ca5033d14681b861643c15ad3e8675b,1,3,1,9.73006404,1659152968,Regular,32ebabcad31f9440151108b2e2f655b4ed667e4381c01b5911d172eee2f58bc9
1672e3790d868c47a2fd5055dd72b3247ca5033d14681b861643c15ad3e8675b,1,8,1,0.03272217,1659152968,Regular,62f8707f3e221b36981083bf4e07e66507630ded01ae9dd86f75c45a23a76db6
1672e3790d868c47a2fd5055dd72b3247ca5033d14681b861643c15ad3e8675b,1,11,1,9.73006404,1659152968,Regular,354d5674942e46446e0c0b15f2a3185df202eff045c0d410add5791e3795f40a
1672e3790d868c47a2fd5055dd72b3247ca5033d14681b861643c15ad3e8675b,1,9,1,9.73006404,1659152968,Regular,62f8707f3e221b36981083bf4e07e66507630ded01ae9dd86f75c45a23a76db6
1672e3790d868c47a2fd5055dd72b3247ca5033d14681b861643c15ad3e8675b,1,26,1,0.03272217,1659152968,Regular,3e9b1010332b4d59df34ae1985c25e19d3f1caadaddcd5aa30b6b375e6f07ebb
1672e3790d868c47a2fd5055dd72b3247ca5033d14681b861643c15ad3e8675b,1,27,1,9.73006404,1659152968,Regular,3e9b1010332b4d59df34ae1985c25e19d3f1caadaddcd5aa30b6b375e6f07ebb
1672e3790d868c47a2fd5055dd72b3247ca5033d14681b861643c15ad3e8675b,1,16,1,0.03272217,1659152968,Regular,8a51431df4740e664a8e8737e58f5a9cc1dbe5e08331f3418086c0ee78faed5d
1672e3790d868c47a2fd5055dd72b3247ca5033d14681b861643c15ad3e8675b,1,17,1,9.73006404,1659152968,Regular,8a51431df4740e664a8e8737e58f5a9cc1dbe5e08331f3418086c0ee78faed5d
1672e3790d868c47a2fd5055dd72b3247ca5033d14681b861643c15ad3e8675b,1,18,1,0.03272217,1659152968,Regular,4720ace3507cc9beca191f0a0ea4e4ed3da18b8829ac63f2e0dee8a0facd7ba6
1672e3790d868c47a2fd5055dd72b3247ca5033d14681b861643c15ad3e8675b,1,19,1,9.73006404,1659152968,Regular,4720ace3507cc9beca191f0a0ea4e4ed3da18b8829ac63f2e0dee8a0facd7ba6
1672e3790d868c47a2fd5055dd72b3247ca5033d14681b861643c15ad3e8675b,1,4,1,0.03272217,1659152968,Regular,30e55ad5a63d5b902e7a48bc853d9e99da4b87adeda4deb4846f359d5996648c
1672e3790d868c47a2fd5055dd72b3247ca5033d14681b861643c15ad3e8675b,1,5,1,9.73006404,1659152968,Regular,30e55ad5a63d5b902e7a48bc853d9e99da4b87adeda4deb4846f359d5996648c
1672e3790d868c47a2fd5055dd72b3247ca5033d14681b861643c15ad3e8675b,1,20,1,0.03272217,1659152968,Regular,fea0ef79080951ae05066cfd83990fbd129cb26b17321946b917f14790c498cf
1672e3790d868c47a2fd5055dd72b3247ca5033d14681b861643c15ad3e8675b,1,21,1,9.73006404,1659152968,Regular,fea0ef79080951ae05066cfd83990fbd129cb26b17321946b917f14790c498cf
1672e3790d868c47a2fd5055dd72b3247ca5033d14681b861643c15ad3e8675b,1,22,1,0.03272217,1659152968,Regular,84fb66c091194b8825199754703d06b2f53cb335a42a7c75989bced6371b70e5
1672e3790d868c47a2fd5055dd72b3247ca5033d14681b861643c15ad3e8675b,1,23,1,9.73006404,1659152968,Regular,84fb66c091194b8825199754703d06b2f53cb335a42a7c75989bced6371b70e5
