tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6da9e0296ff08e334fc6c6954ea4955c56af55a9f5e1f725d5ab449aa0959491,-1,1,1,44.81895291,1577110230,Ticket,42a89625ac8be3db082ee0ec105239399902899f6bb8c20e958b0ba760502500
6da9e0296ff08e334fc6c6954ea4955c56af55a9f5e1f725d5ab449aa0959491,-1,0,1,0.0936462,1577110230,Ticket,42a89625ac8be3db082ee0ec105239399902899f6bb8c20e958b0ba760502500
6dd56bf637beeed7bdba4b2c795d7d272b03b5088cfced66cc526f5e3281ea5c,-1,0,1,0.0936462,1577110230,Ticket,42a89625ac8be3db082ee0ec105239399902899f6bb8c20e958b0ba760502500
6dd56bf637beeed7bdba4b2c795d7d272b03b5088cfced66cc526f5e3281ea5c,-1,1,1,44.81895291,1577110230,Ticket,42a89625ac8be3db082ee0ec105239399902899f6bb8c20e958b0ba760502500
71340d624c6d3e4f9a6348e3f7c4d4f1b757464a1f96c2e610d9c86a9836a147,-1,1,1,44.81895291,1577110230,Ticket,42a89625ac8be3db082ee0ec105239399902899f6bb8c20e958b0ba760502500
71340d624c6d3e4f9a6348e3f7c4d4f1b757464a1f96c2e610d9c86a9836a147,-1,0,1,0.0936462,1577110230,Ticket,42a89625ac8be3db082ee0ec105239399902899f6bb8c20e958b0ba760502500
877695f37923668fc9ee48e657510652d39b8b9135dc6d0bdc1ad94b5f644d9f,-1,0,1,0.0936462,1577110230,Ticket,42a89625ac8be3db082ee0ec105239399902899f6bb8c20e958b0ba760502500
877695f37923668fc9ee48e657510652d39b8b9135dc6d0bdc1ad94b5f644d9f,-1,1,1,44.81895291,1577110230,Ticket,42a89625ac8be3db082ee0ec105239399902899f6bb8c20e958b0ba760502500
8b414308cbe601e0296fdc6330c2b65c2c6955eadc16160384bf40685f082ebb,-1,1,1,44.81895291,1577110230,Ticket,42a89625ac8be3db082ee0ec105239399902899f6bb8c20e958b0ba760502500
8b414308cbe601e0296fdc6330c2b65c2c6955eadc16160384bf40685f082ebb,-1,0,1,0.0936462,1577110230,Ticket,42a89625ac8be3db082ee0ec105239399902899f6bb8c20e958b0ba760502500
92d51c013d2b57639de71bd7dea9dea35826441337eb97e3b4273985a68b3c1d,-1,1,1,44.81895291,1577110230,Ticket,42a89625ac8be3db082ee0ec105239399902899f6bb8c20e958b0ba760502500
92d51c013d2b57639de71bd7dea9dea35826441337eb97e3b4273985a68b3c1d,-1,0,1,0.0936462,1577110230,Ticket,42a89625ac8be3db082ee0ec105239399902899f6bb8c20e958b0ba760502500
9962b7c561f52a488a13d3b782af6b9881f02ee4766f028f39aee9681f094c45,-1,0,1,0.0936462,1577110230,Ticket,42a89625ac8be3db082ee0ec105239399902899f6bb8c20e958b0ba760502500
9962b7c561f52a488a13d3b782af6b9881f02ee4766f028f39aee9681f094c45,-1,1,1,44.81895291,1577110230,Ticket,42a89625ac8be3db082ee0ec105239399902899f6bb8c20e958b0ba760502500
9b9d4dd445318a97fefdb331bd52052e39f8f74bb6543d90f6bab030fc7ff715,-1,0,1,0.0936462,1577110230,Ticket,42a89625ac8be3db082ee0ec105239399902899f6bb8c20e958b0ba760502500
9b9d4dd445318a97fefdb331bd52052e39f8f74bb6543d90f6bab030fc7ff715,-1,1,1,44.81895291,1577110230,Ticket,42a89625ac8be3db082ee0ec105239399902899f6bb8c20e958b0ba760502500
bbc7828003453fae3cb84778240c54c30e23d8ee1024fb77c5e1d3b525f355dc,-1,0,1,0.0936462,1577110230,Ticket,42a89625ac8be3db082ee0ec105239399902899f6bb8c20e958b0ba760502500
bbc7828003453fae3cb84778240c54c30e23d8ee1024fb77c5e1d3b525f355dc,-1,1,1,44.81895291,1577110230,Ticket,42a89625ac8be3db082ee0ec105239399902899f6bb8c20e958b0ba760502500
c8bfd4bdafb787ec1fbb4123fa08b4dfc1b41b7317de5d580a0bad0ac8afb0e0,-1,0,1,0.0936462,1577110230,Ticket,42a89625ac8be3db082ee0ec105239399902899f6bb8c20e958b0ba760502500
c8bfd4bdafb787ec1fbb4123fa08b4dfc1b41b7317de5d580a0bad0ac8afb0e0,-1,1,1,44.81895291,1577110230,Ticket,42a89625ac8be3db082ee0ec105239399902899f6bb8c20e958b0ba760502500
ce33865913710cac94fde8d0f6a947130a35553d0b156c8b153258db2b64d28e,-1,1,1,44.81895291,1577110230,Ticket,42a89625ac8be3db082ee0ec105239399902899f6bb8c20e958b0ba760502500
ce33865913710cac94fde8d0f6a947130a35553d0b156c8b153258db2b64d28e,-1,0,1,0.0936462,1577110230,Ticket,42a89625ac8be3db082ee0ec105239399902899f6bb8c20e958b0ba760502500
d6f71bd31fa4cec131638ae67c9f82d544b499b5825f779b25350689f9c49b9d,-1,0,1,0.0936462,1577110230,Ticket,42a89625ac8be3db082ee0ec105239399902899f6bb8c20e958b0ba760502500
d6f71bd31fa4cec131638ae67c9f82d544b499b5825f779b25350689f9c49b9d,-1,1,1,44.81895291,1577110230,Ticket,42a89625ac8be3db082ee0ec105239399902899f6bb8c20e958b0ba760502500
f46eab3a60eb90601535d249f6523a9fae4f0e4dac4d17d68bc5feb5c2c75435,-1,1,1,44.81895291,1577110230,Ticket,42a89625ac8be3db082ee0ec105239399902899f6bb8c20e958b0ba760502500
f46eab3a60eb90601535d249f6523a9fae4f0e4dac4d17d68bc5feb5c2c75435,-1,0,1,0.0936462,1577110230,Ticket,42a89625ac8be3db082ee0ec105239399902899f6bb8c20e958b0ba760502500
fa89067e90d7ad7ff106bc2a6a5fdbe986bb03a15e95d02ec92d7ff6ad5491ec,-1,0,1,0.0936462,1577110230,Ticket,42a89625ac8be3db082ee0ec105239399902899f6bb8c20e958b0ba760502500
fa89067e90d7ad7ff106bc2a6a5fdbe986bb03a15e95d02ec92d7ff6ad5491ec,-1,1,1,44.81895291,1577110230,Ticket,42a89625ac8be3db082ee0ec105239399902899f6bb8c20e958b0ba760502500
42a89625ac8be3db082ee0ec105239399902899f6bb8c20e958b0ba760502500,1,3,1,44.81895291,1577110072,Regular,92d51c013d2b57639de71bd7dea9dea35826441337eb97e3b4273985a68b3c1d
42a89625ac8be3db082ee0ec105239399902899f6bb8c20e958b0ba760502500,1,10,1,0.0936462,1577110072,Regular,25aa2c2e6249aa64f68e1c7cdd56464deb966738d212d2f41eddc22ae72e7eca
42a89625ac8be3db082ee0ec105239399902899f6bb8c20e958b0ba760502500,1,11,1,44.81895291,1577110072,Regular,25aa2c2e6249aa64f68e1c7cdd56464deb966738d212d2f41eddc22ae72e7eca
42a89625ac8be3db082ee0ec105239399902899f6bb8c20e958b0ba760502500,1,28,1,0.0936462,1577110072,Regular,24039fa86dd228c243e558cfa524bda0c976c48325614f95bffb6c765e15fc5c
42a89625ac8be3db082ee0ec105239399902899f6bb8c20e958b0ba760502500,1,29,1,44.81895291,1577110072,Regular,24039fa86dd228c243e558cfa524bda0c976c48325614f95bffb6c765e15fc5c
42a89625ac8be3db082ee0ec105239399902899f6bb8c20e958b0ba760502500,1,18,1,0.0936462,1577110072,Regular,9962b7c561f52a488a13d3b782af6b9881f02ee4766f028f39aee9681f094c45
42a89625ac8be3db082ee0ec105239399902899f6bb8c20e958b0ba760502500,1,19,1,44.81895291,1577110072,Regular,9962b7c561f52a488a13d3b782af6b9881f02ee4766f028f39aee9681f094c45
42a89625ac8be3db082ee0ec105239399902899f6bb8c20e958b0ba760502500,1,22,1,0.0936462,1577110072,Regular,71340d624c6d3e4f9a6348e3f7c4d4f1b757464a1f96c2e610d9c86a9836a147
42a89625ac8be3db082ee0ec105239399902899f6bb8c20e958b0ba760502500,1,23,1,44.81895291,1577110072,Regular,71340d624c6d3e4f9a6348e3f7c4d4f1b757464a1f96c2e610d9c86a9836a147
42a89625ac8be3db082ee0ec105239399902899f6bb8c20e958b0ba760502500,1,20,1,0.0936462,1577110072,Regular,395d9cd655530ad004313479a93a9ba09c3ddecdae52f8ba4b45aff47207997c
42a89625ac8be3db082ee0ec105239399902899f6bb8c20e958b0ba760502500,1,21,1,44.81895291,1577110072,Regular,395d9cd655530ad004313479a93a9ba09c3ddecdae52f8ba4b45aff47207997c
42a89625ac8be3db082ee0ec105239399902899f6bb8c20e958b0ba760502500,1,8,1,0.0936462,1577110072,Regular,11b916c23c8cca740908bb5f491c3461e0c14dc6efc9b6ace84b227e81f85018
42a89625ac8be3db082ee0ec105239399902899f6bb8c20e958b0ba760502500,1,9,1,44.81895291,1577110072,Regular,11b916c23c8cca740908bb5f491c3461e0c14dc6efc9b6ace84b227e81f85018
42a89625ac8be3db082ee0ec105239399902899f6bb8c20e958b0ba760502500,1,16,1,0.0936462,1577110072,Regular,fa89067e90d7ad7ff106bc2a6a5fdbe986bb03a15e95d02ec92d7ff6ad5491ec
42a89625ac8be3db082ee0ec105239399902899f6bb8c20e958b0ba760502500,1,17,1,44.81895291,1577110072,Regular,fa89067e90d7ad7ff106bc2a6a5fdbe986bb03a15e95d02ec92d7ff6ad5491ec
42a89625ac8be3db082ee0ec105239399902899f6bb8c20e958b0ba760502500,1,6,1,0.0936462,1577110072,Regular,49e124d354e28a4fe4e9a0abeeca321334f77f09703933830aa938f5cdabcede
42a89625ac8be3db082ee0ec105239399902899f6bb8c20e958b0ba760502500,1,7,1,44.81895291,1577110072,Regular,49e124d354e28a4fe4e9a0abeeca321334f77f09703933830aa938f5cdabcede
42a89625ac8be3db082ee0ec105239399902899f6bb8c20e958b0ba760502500,1,12,1,0.0936462,1577110072,Regular,8b414308cbe601e0296fdc6330c2b65c2c6955eadc16160384bf40685f082ebb
42a89625ac8be3db082ee0ec105239399902899f6bb8c20e958b0ba760502500,1,13,1,44.81895291,1577110072,Regular,8b414308cbe601e0296fdc6330c2b65c2c6955eadc16160384bf40685f082ebb
42a89625ac8be3db082ee0ec105239399902899f6bb8c20e958b0ba760502500,1,30,1,0.0936462,1577110072,Regular,c8bfd4bdafb787ec1fbb4123fa08b4dfc1b41b7317de5d580a0bad0ac8afb0e0
42a89625ac8be3db082ee0ec105239399902899f6bb8c20e958b0ba760502500,1,31,1,44.81895291,1577110072,Regular,c8bfd4bdafb787ec1fbb4123fa08b4dfc1b41b7317de5d580a0bad0ac8afb0e0
42a89625ac8be3db082ee0ec105239399902899f6bb8c20e958b0ba760502500,1,24,1,0.0936462,1577110072,Regular,ce33865913710cac94fde8d0f6a947130a35553d0b156c8b153258db2b64d28e
42a89625ac8be3db082ee0ec105239399902899f6bb8c20e958b0ba760502500,1,25,1,44.81895291,1577110072,Regular,ce33865913710cac94fde8d0f6a947130a35553d0b156c8b153258db2b64d28e
42a89625ac8be3db082ee0ec105239399902899f6bb8c20e958b0ba760502500,1,32,1,0.0936462,1577110072,Regular,f46eab3a60eb90601535d249f6523a9fae4f0e4dac4d17d68bc5feb5c2c75435
42a89625ac8be3db082ee0ec105239399902899f6bb8c20e958b0ba760502500,1,33,1,44.81895291,1577110072,Regular,f46eab3a60eb90601535d249f6523a9fae4f0e4dac4d17d68bc5feb5c2c75435
42a89625ac8be3db082ee0ec105239399902899f6bb8c20e958b0ba760502500,1,26,1,0.0936462,1577110072,Regular,6da9e0296ff08e334fc6c6954ea4955c56af55a9f5e1f725d5ab449aa0959491
42a89625ac8be3db082ee0ec105239399902899f6bb8c20e958b0ba760502500,1,27,1,44.81895291,1577110072,Regular,6da9e0296ff08e334fc6c6954ea4955c56af55a9f5e1f725d5ab449aa0959491
42a89625ac8be3db082ee0ec105239399902899f6bb8c20e958b0ba760502500,1,34,1,0.0936462,1577110072,Regular,877695f37923668fc9ee48e657510652d39b8b9135dc6d0bdc1ad94b5f644d9f
42a89625ac8be3db082ee0ec105239399902899f6bb8c20e958b0ba760502500,1,35,1,44.81895291,1577110072,Regular,877695f37923668fc9ee48e657510652d39b8b9135dc6d0bdc1ad94b5f644d9f
42a89625ac8be3db082ee0ec105239399902899f6bb8c20e958b0ba760502500,1,14,1,0.0936462,1577110072,Regular,bbc7828003453fae3cb84778240c54c30e23d8ee1024fb77c5e1d3b525f355dc
42a89625ac8be3db082ee0ec105239399902899f6bb8c20e958b0ba760502500,1,15,1,44.81895291,1577110072,Regular,bbc7828003453fae3cb84778240c54c30e23d8ee1024fb77c5e1d3b525f355dc
42a89625ac8be3db082ee0ec105239399902899f6bb8c20e958b0ba760502500,1,36,1,0.0936462,1577110072,Regular,d6f71bd31fa4cec131638ae67c9f82d544b499b5825f779b25350689f9c49b9d
42a89625ac8be3db082ee0ec105239399902899f6bb8c20e958b0ba760502500,1,37,1,44.81895291,1577110072,Regular,d6f71bd31fa4cec131638ae67c9f82d544b499b5825f779b25350689f9c49b9d
42a89625ac8be3db082ee0ec105239399902899f6bb8c20e958b0ba760502500,1,0,1,0.0936462,1577110072,Regular,9b9d4dd445318a97fefdb331bd52052e39f8f74bb6543d90f6bab030fc7ff715
42a89625ac8be3db082ee0ec105239399902899f6bb8c20e958b0ba760502500,1,1,1,44.81895291,1577110072,Regular,9b9d4dd445318a97fefdb331bd52052e39f8f74bb6543d90f6bab030fc7ff715
42a89625ac8be3db082ee0ec105239399902899f6bb8c20e958b0ba760502500,1,4,1,0.0936462,1577110072,Regular,6dd56bf637beeed7bdba4b2c795d7d272b03b5088cfced66cc526f5e3281ea5c
42a89625ac8be3db082ee0ec105239399902899f6bb8c20e958b0ba760502500,1,5,1,44.81895291,1577110072,Regular,6dd56bf637beeed7bdba4b2c795d7d272b03b5088cfced66cc526f5e3281ea5c
42a89625ac8be3db082ee0ec105239399902899f6bb8c20e958b0ba760502500,1,2,1,0.0936462,1577110072,Regular,92d51c013d2b57639de71bd7dea9dea35826441337eb97e3b4273985a68b3c1d
