tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2e7c3bfb2631d453f91a380fa3d354df0c3c76ec79935f623a6a60653ca2b977,-1,1,1,10.97217587,1610707531,Ticket,e6d979c203f071e0806fb13bfff7813eff608e69921c16f07085c4fcbe709cdf
36870f5f0d12aa42a698f615076127a0730a699579e4cf02f236f016fa290652,-1,1,1,10.97217587,1610707531,Ticket,e6d979c203f071e0806fb13bfff7813eff608e69921c16f07085c4fcbe709cdf
36870f5f0d12aa42a698f615076127a0730a699579e4cf02f236f016fa290652,-1,0,1,0.05778178,1610707531,Ticket,e6d979c203f071e0806fb13bfff7813eff608e69921c16f07085c4fcbe709cdf
375c4a09faf3c601c5b33ed6b04e6c83f42b4589172473fa95d3c74cacce504b,-1,0,1,0.05778178,1610707531,Ticket,e6d979c203f071e0806fb13bfff7813eff608e69921c16f07085c4fcbe709cdf
375c4a09faf3c601c5b33ed6b04e6c83f42b4589172473fa95d3c74cacce504b,-1,1,1,10.97217587,1610707531,Ticket,e6d979c203f071e0806fb13bfff7813eff608e69921c16f07085c4fcbe709cdf
4a6b129f82814841c855a35ca07359c2ffb60e6a999606a6cae903910f17ca77,-1,0,1,0.05778178,1610707531,Ticket,e6d979c203f071e0806fb13bfff7813eff608e69921c16f07085c4fcbe709cdf
4a6b129f82814841c855a35ca07359c2ffb60e6a999606a6cae903910f17ca77,-1,1,1,10.97217587,1610707531,Ticket,e6d979c203f071e0806fb13bfff7813eff608e69921c16f07085c4fcbe709cdf
4b5600d5e7d15f2dc798a0b065072e22c6f1233d79448eb23ffda7aaa41bbd9e,-1,0,1,0.05778178,1610707531,Ticket,e6d979c203f071e0806fb13bfff7813eff608e69921c16f07085c4fcbe709cdf
4b5600d5e7d15f2dc798a0b065072e22c6f1233d79448eb23ffda7aaa41bbd9e,-1,1,1,10.97217587,1610707531,Ticket,e6d979c203f071e0806fb13bfff7813eff608e69921c16f07085c4fcbe709cdf
5f9e3d85af034be2967aed3899ec7dee59a6b2d05b4f0e3cdc3cd49f02ef8c03,-1,0,1,0.05778178,1610707531,Ticket,e6d979c203f071e0806fb13bfff7813eff608e69921c16f07085c4fcbe709cdf
5f9e3d85af034be2967aed3899ec7dee59a6b2d05b4f0e3cdc3cd49f02ef8c03,-1,1,1,10.97217587,1610707531,Ticket,e6d979c203f071e0806fb13bfff7813eff608e69921c16f07085c4fcbe709cdf
69109dcb4e99907c7861aecae7ea8d26812a30df0cf4cfebebabb96a09c286dc,-1,1,1,10.97217587,1610707531,Ticket,e6d979c203f071e0806fb13bfff7813eff608e69921c16f07085c4fcbe709cdf
69109dcb4e99907c7861aecae7ea8d26812a30df0cf4cfebebabb96a09c286dc,-1,0,1,0.05778178,1610707531,Ticket,e6d979c203f071e0806fb13bfff7813eff608e69921c16f07085c4fcbe709cdf
6bb741d8035a2a182ba715bb10ec0c1f8bee333292014929a6e5ea05c7b98a18,-1,1,1,10.97217587,1610707531,Ticket,e6d979c203f071e0806fb13bfff7813eff608e69921c16f07085c4fcbe709cdf
6bb741d8035a2a182ba715bb10ec0c1f8bee333292014929a6e5ea05c7b98a18,-1,0,1,0.05778178,1610707531,Ticket,e6d979c203f071e0806fb13bfff7813eff608e69921c16f07085c4fcbe709cdf
7054363cc92e07f11e062c33de74ff8443f907d355b5479f1ae9ab792900a0ad,-1,1,1,10.97217587,1610707531,Ticket,e6d979c203f071e0806fb13bfff7813eff608e69921c16f07085c4fcbe709cdf
7054363cc92e07f11e062c33de74ff8443f907d355b5479f1ae9ab792900a0ad,-1,0,1,0.05778178,1610707531,Ticket,e6d979c203f071e0806fb13bfff7813eff608e69921c16f07085c4fcbe709cdf
7ae8a520dadbcf84c87be2ccfbcadfb603ef28d9e94f765a5c6db68c6cd565cf,-1,0,1,0.05778178,1610707531,Ticket,e6d979c203f071e0806fb13bfff7813eff608e69921c16f07085c4fcbe709cdf
7ae8a520dadbcf84c87be2ccfbcadfb603ef28d9e94f765a5c6db68c6cd565cf,-1,1,1,10.97217587,1610707531,Ticket,e6d979c203f071e0806fb13bfff7813eff608e69921c16f07085c4fcbe709cdf
7d46619a41cdc1934598d11fb98b947203d802e36277fc848e5989821f5fad5f,-1,1,1,10.97217587,1610707531,Ticket,e6d979c203f071e0806fb13bfff7813eff608e69921c16f07085c4fcbe709cdf
7d46619a41cdc1934598d11fb98b947203d802e36277fc848e5989821f5fad5f,-1,0,1,0.05778178,1610707531,Ticket,e6d979c203f071e0806fb13bfff7813eff608e69921c16f07085c4fcbe709cdf
7e5aa780056d8352570c7c377332e2e7738b3a2ceff126c4c27dc2375cb885d5,-1,0,1,0.05778178,1610707531,Ticket,e6d979c203f071e0806fb13bfff7813eff608e69921c16f07085c4fcbe709cdf
7e5aa780056d8352570c7c377332e2e7738b3a2ceff126c4c27dc2375cb885d5,-1,1,1,10.97217587,1610707531,Ticket,e6d979c203f071e0806fb13bfff7813eff608e69921c16f07085c4fcbe709cdf
84304675eaceed36e3de3582fd5980ebf536e3d5d7a5dffda9f7bf7a4a1041ea,-1,1,1,10.97217587,1610707531,Ticket,e6d979c203f071e0806fb13bfff7813eff608e69921c16f07085c4fcbe709cdf
84304675eaceed36e3de3582fd5980ebf536e3d5d7a5dffda9f7bf7a4a1041ea,-1,0,1,0.05778178,1610707531,Ticket,e6d979c203f071e0806fb13bfff7813eff608e69921c16f07085c4fcbe709cdf
a3d99dc3bf4dfe9483cf9cee77d10183c6677e84623b086217c5fb2d6c1385c4,-1,1,1,10.97217587,1610707531,Ticket,e6d979c203f071e0806fb13bfff7813eff608e69921c16f07085c4fcbe709cdf
a3d99dc3bf4dfe9483cf9cee77d10183c6677e84623b086217c5fb2d6c1385c4,-1,0,1,0.05778178,1610707531,Ticket,e6d979c203f071e0806fb13bfff7813eff608e69921c16f07085c4fcbe709cdf
b944ac63fbb70cf8cf5ea1611a88813ea9310b4f879f9fef73bde1bd1b658ca2,-1,0,1,0.05778178,1610707531,Ticket,e6d979c203f071e0806fb13bfff7813eff608e69921c16f07085c4fcbe709cdf
b944ac63fbb70cf8cf5ea1611a88813ea9310b4f879f9fef73bde1bd1b658ca2,-1,1,1,10.97217587,1610707531,Ticket,e6d979c203f071e0806fb13bfff7813eff608e69921c16f07085c4fcbe709cdf
c19b68f60bd60cda61eb7c66d28fe87ce728a0662aa12f225e96df53e336a5b4,-1,1,1,10.97217587,1610707531,Ticket,e6d979c203f071e0806fb13bfff7813eff608e69921c16f07085c4fcbe709cdf
c19b68f60bd60cda61eb7c66d28fe87ce728a0662aa12f225e96df53e336a5b4,-1,0,1,0.05778178,1610707531,Ticket,e6d979c203f071e0806fb13bfff7813eff608e69921c16f07085c4fcbe709cdf
c6e17355501bf9d122722d3bae5b09eeb6039e59076407706d15b6c0d6a7ee98,-1,0,1,0.05778178,1610707531,Ticket,e6d979c203f071e0806fb13bfff7813eff608e69921c16f07085c4fcbe709cdf
c6e17355501bf9d122722d3bae5b09eeb6039e59076407706d15b6c0d6a7ee98,-1,1,1,10.97217587,1610707531,Ticket,e6d979c203f071e0806fb13bfff7813eff608e69921c16f07085c4fcbe709cdf
e6d979c203f071e0806fb13bfff7813eff608e69921c16f07085c4fcbe709cdf,1,27,1,10.97217587,1610707319,Regular,b944ac63fbb70cf8cf5ea1611a88813ea9310b4f879f9fef73bde1bd1b658ca2
e6d979c203f071e0806fb13bfff7813eff608e69921c16f07085c4fcbe709cdf,1,4,1,0.05778178,1610707319,Regular,4b5600d5e7d15f2dc798a0b065072e22c6f1233d79448eb23ffda7aaa41bbd9e
e6d979c203f071e0806fb13bfff7813eff608e69921c16f07085c4fcbe709cdf,1,5,1,10.97217587,1610707319,Regular,4b5600d5e7d15f2dc798a0b065072e22c6f1233d79448eb23ffda7aaa41bbd9e
e6d979c203f071e0806fb13bfff7813eff608e69921c16f07085c4fcbe709cdf,1,10,1,0.05778178,1610707319,Regular,0a802e317eaf64cf2537016d8364447110840933e57356a78d6d2f4cb9a2cbbe
e6d979c203f071e0806fb13bfff7813eff608e69921c16f07085c4fcbe709cdf,1,11,1,10.97217587,1610707319,Regular,0a802e317eaf64cf2537016d8364447110840933e57356a78d6d2f4cb9a2cbbe
e6d979c203f071e0806fb13bfff7813eff608e69921c16f07085c4fcbe709cdf,1,24,1,0.05778178,1610707319,Regular,7d46619a41cdc1934598d11fb98b947203d802e36277fc848e5989821f5fad5f
e6d979c203f071e0806fb13bfff7813eff608e69921c16f07085c4fcbe709cdf,1,25,1,10.97217587,1610707319,Regular,7d46619a41cdc1934598d11fb98b947203d802e36277fc848e5989821f5fad5f
e6d979c203f071e0806fb13bfff7813eff608e69921c16f07085c4fcbe709cdf,1,22,1,0.05778178,1610707319,Regular,c6e17355501bf9d122722d3bae5b09eeb6039e59076407706d15b6c0d6a7ee98
e6d979c203f071e0806fb13bfff7813eff608e69921c16f07085c4fcbe709cdf,1,23,1,10.97217587,1610707319,Regular,c6e17355501bf9d122722d3bae5b09eeb6039e59076407706d15b6c0d6a7ee98
e6d979c203f071e0806fb13bfff7813eff608e69921c16f07085c4fcbe709cdf,1,32,1,0.05778178,1610707319,Regular,375c4a09faf3c601c5b33ed6b04e6c83f42b4589172473fa95d3c74cacce504b
e6d979c203f071e0806fb13bfff7813eff608e69921c16f07085c4fcbe709cdf,1,33,1,10.97217587,1610707319,Regular,375c4a09faf3c601c5b33ed6b04e6c83f42b4589172473fa95d3c74cacce504b
e6d979c203f071e0806fb13bfff7813eff608e69921c16f07085c4fcbe709cdf,1,0,1,0.05778178,1610707319,Regular,69109dcb4e99907c7861aecae7ea8d26812a30df0cf4cfebebabb96a09c286dc
e6d979c203f071e0806fb13bfff7813eff608e69921c16f07085c4fcbe709cdf,1,1,1,10.97217587,1610707319,Regular,69109dcb4e99907c7861aecae7ea8d26812a30df0cf4cfebebabb96a09c286dc
e6d979c203f071e0806fb13bfff7813eff608e69921c16f07085c4fcbe709cdf,1,20,1,0.05778178,1610707319,Regular,c19b68f60bd60cda61eb7c66d28fe87ce728a0662aa12f225e96df53e336a5b4
e6d979c203f071e0806fb13bfff7813eff608e69921c16f07085c4fcbe709cdf,1,21,1,10.97217587,1610707319,Regular,c19b68f60bd60cda61eb7c66d28fe87ce728a0662aa12f225e96df53e336a5b4
e6d979c203f071e0806fb13bfff7813eff608e69921c16f07085c4fcbe709cdf,1,7,1,10.97217587,1610707319,Regular,2ae6f585928061486ba21fa2005162483284800ee7fb91ea7dfbeae6ba7fef1b
e6d979c203f071e0806fb13bfff7813eff608e69921c16f07085c4fcbe709cdf,1,6,1,0.05778178,1610707319,Regular,2ae6f585928061486ba21fa2005162483284800ee7fb91ea7dfbeae6ba7fef1b
e6d979c203f071e0806fb13bfff7813eff608e69921c16f07085c4fcbe709cdf,1,30,1,0.05778178,1610707319,Regular,5f9e3d85af034be2967aed3899ec7dee59a6b2d05b4f0e3cdc3cd49f02ef8c03
e6d979c203f071e0806fb13bfff7813eff608e69921c16f07085c4fcbe709cdf,1,31,1,10.97217587,1610707319,Regular,5f9e3d85af034be2967aed3899ec7dee59a6b2d05b4f0e3cdc3cd49f02ef8c03
e6d979c203f071e0806fb13bfff7813eff608e69921c16f07085c4fcbe709cdf,1,18,1,0.05778178,1610707319,Regular,15923622349c168ddda1cf6c10b615df2c6d0a35f18f036295c9b60ef04f5e3f
e6d979c203f071e0806fb13bfff7813eff608e69921c16f07085c4fcbe709cdf,1,19,1,10.97217587,1610707319,Regular,15923622349c168ddda1cf6c10b615df2c6d0a35f18f036295c9b60ef04f5e3f
e6d979c203f071e0806fb13bfff7813eff608e69921c16f07085c4fcbe709cdf,1,36,1,0.05778178,1610707319,Regular,84304675eaceed36e3de3582fd5980ebf536e3d5d7a5dffda9f7bf7a4a1041ea
e6d979c203f071e0806fb13bfff7813eff608e69921c16f07085c4fcbe709cdf,1,37,1,10.97217587,1610707319,Regular,84304675eaceed36e3de3582fd5980ebf536e3d5d7a5dffda9f7bf7a4a1041ea
e6d979c203f071e0806fb13bfff7813eff608e69921c16f07085c4fcbe709cdf,1,16,1,0.05778178,1610707319,Regular,a3d99dc3bf4dfe9483cf9cee77d10183c6677e84623b086217c5fb2d6c1385c4
e6d979c203f071e0806fb13bfff7813eff608e69921c16f07085c4fcbe709cdf,1,17,1,10.97217587,1610707319,Regular,a3d99dc3bf4dfe9483cf9cee77d10183c6677e84623b086217c5fb2d6c1385c4
e6d979c203f071e0806fb13bfff7813eff608e69921c16f07085c4fcbe709cdf,1,14,1,0.05778178,1610707319,Regular,2e7c3bfb2631d453f91a380fa3d354df0c3c76ec79935f623a6a60653ca2b977
e6d979c203f071e0806fb13bfff7813eff608e69921c16f07085c4fcbe709cdf,1,15,1,10.97217587,1610707319,Regular,2e7c3bfb2631d453f91a380fa3d354df0c3c76ec79935f623a6a60653ca2b977
e6d979c203f071e0806fb13bfff7813eff608e69921c16f07085c4fcbe709cdf,1,8,1,0.05778178,1610707319,Regular,4a6b129f82814841c855a35ca07359c2ffb60e6a999606a6cae903910f17ca77
e6d979c203f071e0806fb13bfff7813eff608e69921c16f07085c4fcbe709cdf,1,9,1,10.97217587,1610707319,Regular,4a6b129f82814841c855a35ca07359c2ffb60e6a999606a6cae903910f17ca77
e6d979c203f071e0806fb13bfff7813eff608e69921c16f07085c4fcbe709cdf,1,12,1,0.05778178,1610707319,Regular,36870f5f0d12aa42a698f615076127a0730a699579e4cf02f236f016fa290652
e6d979c203f071e0806fb13bfff7813eff608e69921c16f07085c4fcbe709cdf,1,13,1,10.97217587,1610707319,Regular,36870f5f0d12aa42a698f615076127a0730a699579e4cf02f236f016fa290652
e6d979c203f071e0806fb13bfff7813eff608e69921c16f07085c4fcbe709cdf,1,34,1,0.05778178,1610707319,Regular,6bb741d8035a2a182ba715bb10ec0c1f8bee333292014929a6e5ea05c7b98a18
e6d979c203f071e0806fb13bfff7813eff608e69921c16f07085c4fcbe709cdf,1,35,1,10.97217587,1610707319,Regular,6bb741d8035a2a182ba715bb10ec0c1f8bee333292014929a6e5ea05c7b98a18
e6d979c203f071e0806fb13bfff7813eff608e69921c16f07085c4fcbe709cdf,1,28,1,0.05778178,1610707319,Regular,7054363cc92e07f11e062c33de74ff8443f907d355b5479f1ae9ab792900a0ad
e6d979c203f071e0806fb13bfff7813eff608e69921c16f07085c4fcbe709cdf,1,29,1,10.97217587,1610707319,Regular,7054363cc92e07f11e062c33de74ff8443f907d355b5479f1ae9ab792900a0ad
e6d979c203f071e0806fb13bfff7813eff608e69921c16f07085c4fcbe709cdf,1,2,1,0.05778178,1610707319,Regular,7e5aa780056d8352570c7c377332e2e7738b3a2ceff126c4c27dc2375cb885d5
e6d979c203f071e0806fb13bfff7813eff608e69921c16f07085c4fcbe709cdf,1,3,1,10.97217587,1610707319,Regular,7e5aa780056d8352570c7c377332e2e7738b3a2ceff126c4c27dc2375cb885d5
e6d979c203f071e0806fb13bfff7813eff608e69921c16f07085c4fcbe709cdf,1,38,1,0.05778178,1610707319,Regular,7ae8a520dadbcf84c87be2ccfbcadfb603ef28d9e94f765a5c6db68c6cd565cf
e6d979c203f071e0806fb13bfff7813eff608e69921c16f07085c4fcbe709cdf,1,39,1,10.97217587,1610707319,Regular,7ae8a520dadbcf84c87be2ccfbcadfb603ef28d9e94f765a5c6db68c6cd565cf
e6d979c203f071e0806fb13bfff7813eff608e69921c16f07085c4fcbe709cdf,1,26,1,0.05778178,1610707319,Regular,b944ac63fbb70cf8cf5ea1611a88813ea9310b4f879f9fef73bde1bd1b658ca2
