tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5e7f4a438126c027a7d20e07f393d69003574d7bef5f86850eb3f63fcf442832,-1,0,1,223.90882541,1552130524,Ticket,b1813f2523e5cc6064e5221798fd6f0feb9191cc0b64824bbb1bcf0866ed736f
6e1b34d049cee8973900adcb7dae7708e925944f1683ffdc5395ddfdcebd4c36,-1,0,1,223.90882541,1552130524,Ticket,b1813f2523e5cc6064e5221798fd6f0feb9191cc0b64824bbb1bcf0866ed736f
7549acd0213f5e29b2acf7367bcc5ce981c39eb4bd512f9298692b38594743cc,-1,0,1,223.90882541,1552130524,Ticket,b1813f2523e5cc6064e5221798fd6f0feb9191cc0b64824bbb1bcf0866ed736f
7d048476059a9f3d54cb73619a626215b5af0f57938ba51441bfd7ad310904fc,-1,0,1,223.90882541,1552130524,Ticket,b1813f2523e5cc6064e5221798fd6f0feb9191cc0b64824bbb1bcf0866ed736f
9b79eb02d6cd372308461880b06432e2eaf6f2e2d8be2663c872cad3f7a22f10,-1,0,1,223.90882541,1552130524,Ticket,b1813f2523e5cc6064e5221798fd6f0feb9191cc0b64824bbb1bcf0866ed736f
ab70507be67724fc8344c0cee79c46bcb5cadbc2c66109b8a29ebd7b10692909,-1,0,1,223.90882541,1552130524,Ticket,b1813f2523e5cc6064e5221798fd6f0feb9191cc0b64824bbb1bcf0866ed736f
b5faa1ede835ae92d519d60d2dc772ea44c2c3e777c1036c60a287a13a8e0dbc,-1,0,1,223.90882541,1552130524,Ticket,b1813f2523e5cc6064e5221798fd6f0feb9191cc0b64824bbb1bcf0866ed736f
ef74653bab10ff383f76dd922a424fcddc44d240fac00de1b2534705499493c3,-1,0,1,223.90882541,1552130524,Ticket,b1813f2523e5cc6064e5221798fd6f0feb9191cc0b64824bbb1bcf0866ed736f
f14aed249c46212d558121440de38ea4753275b361e2681043c53a81602e0d96,-1,0,1,223.90882541,1552130524,Ticket,b1813f2523e5cc6064e5221798fd6f0feb9191cc0b64824bbb1bcf0866ed736f
1e6c56fa75a84037ce0ddc1f1086204202e001a60fb6ae68ee62e07bd894065a,-1,0,1,223.90882541,1552129865,Ticket,b1813f2523e5cc6064e5221798fd6f0feb9191cc0b64824bbb1bcf0866ed736f
39e151f63d1426831933c3b6d1fb74629da097dc02c7d43d97ff6a62efd96633,-1,0,1,223.90882541,1552129865,Ticket,b1813f2523e5cc6064e5221798fd6f0feb9191cc0b64824bbb1bcf0866ed736f
4f7449355d7241b79cab6323aa51eecfd673d76ce8804ac7aa79346d6d1bb2f3,-1,0,1,223.90882541,1552129865,Ticket,b1813f2523e5cc6064e5221798fd6f0feb9191cc0b64824bbb1bcf0866ed736f
5dd7fc63be13e4664cbabff5fcc310070a6aa51521e5759831bb7274e6dfe466,-1,0,1,223.90882541,1552129865,Ticket,b1813f2523e5cc6064e5221798fd6f0feb9191cc0b64824bbb1bcf0866ed736f
770652dfc8a2cc87ebd7d0f152542e3d6c62b0f5fe7f8008f59c4d597675e174,-1,0,1,223.90882541,1552129865,Ticket,b1813f2523e5cc6064e5221798fd6f0feb9191cc0b64824bbb1bcf0866ed736f
94beceb4dabb0f65f65ec2887d01e12147fe60d49b1c42d113977926653f720c,-1,0,1,223.90882541,1552129865,Ticket,b1813f2523e5cc6064e5221798fd6f0feb9191cc0b64824bbb1bcf0866ed736f
a02eec585b2d01d26bbc5438b3a31851eb617bd736729cfb34c7e3b543f8134d,-1,0,1,223.90882541,1552129865,Ticket,b1813f2523e5cc6064e5221798fd6f0feb9191cc0b64824bbb1bcf0866ed736f
a0e1f6623ad34363103b5cfd4c925aa227871abfaea321e9d50b9c90b542d64d,-1,0,1,223.90882541,1552129865,Ticket,b1813f2523e5cc6064e5221798fd6f0feb9191cc0b64824bbb1bcf0866ed736f
d03d122f7d6e7799dd3ff9e623098a390ae4de24e700cdc01a4195998cfb887d,-1,0,1,223.90882541,1552129865,Ticket,b1813f2523e5cc6064e5221798fd6f0feb9191cc0b64824bbb1bcf0866ed736f
f497cdb63be92e2483e2f3bdc1a36306a4d1110a4bc3ed6bb436ea71e0cf61d9,-1,0,1,223.90882541,1552129865,Ticket,b1813f2523e5cc6064e5221798fd6f0feb9191cc0b64824bbb1bcf0866ed736f
b1813f2523e5cc6064e5221798fd6f0feb9191cc0b64824bbb1bcf0866ed736f,1,8,1,223.90882541,1552129485,Regular,770652dfc8a2cc87ebd7d0f152542e3d6c62b0f5fe7f8008f59c4d597675e174
b1813f2523e5cc6064e5221798fd6f0feb9191cc0b64824bbb1bcf0866ed736f,1,1,1,223.90882541,1552129485,Regular,4f7449355d7241b79cab6323aa51eecfd673d76ce8804ac7aa79346d6d1bb2f3
b1813f2523e5cc6064e5221798fd6f0feb9191cc0b64824bbb1bcf0866ed736f,1,2,1,223.90882541,1552129485,Regular,a02eec585b2d01d26bbc5438b3a31851eb617bd736729cfb34c7e3b543f8134d
b1813f2523e5cc6064e5221798fd6f0feb9191cc0b64824bbb1bcf0866ed736f,1,16,1,223.90882541,1552129485,Regular,b5faa1ede835ae92d519d60d2dc772ea44c2c3e777c1036c60a287a13a8e0dbc
b1813f2523e5cc6064e5221798fd6f0feb9191cc0b64824bbb1bcf0866ed736f,1,4,1,223.90882541,1552129485,Regular,ab70507be67724fc8344c0cee79c46bcb5cadbc2c66109b8a29ebd7b10692909
b1813f2523e5cc6064e5221798fd6f0feb9191cc0b64824bbb1bcf0866ed736f,1,9,1,223.90882541,1552129485,Regular,7549acd0213f5e29b2acf7367bcc5ce981c39eb4bd512f9298692b38594743cc
b1813f2523e5cc6064e5221798fd6f0feb9191cc0b64824bbb1bcf0866ed736f,1,18,1,223.90882541,1552129485,Regular,f14aed249c46212d558121440de38ea4753275b361e2681043c53a81602e0d96
b1813f2523e5cc6064e5221798fd6f0feb9191cc0b64824bbb1bcf0866ed736f,1,10,1,223.90882541,1552129485,Regular,9b79eb02d6cd372308461880b06432e2eaf6f2e2d8be2663c872cad3f7a22f10
b1813f2523e5cc6064e5221798fd6f0feb9191cc0b64824bbb1bcf0866ed736f,1,0,1,223.90882541,1552129485,Regular,7d048476059a9f3d54cb73619a626215b5af0f57938ba51441bfd7ad310904fc
b1813f2523e5cc6064e5221798fd6f0feb9191cc0b64824bbb1bcf0866ed736f,1,14,1,223.90882541,1552129485,Regular,4f09f88aade8c962023c63337953be1b392f77d2691039d0ce261fb592ee3d52
b1813f2523e5cc6064e5221798fd6f0feb9191cc0b64824bbb1bcf0866ed736f,1,17,1,223.90882541,1552129485,Regular,ef74653bab10ff383f76dd922a424fcddc44d240fac00de1b2534705499493c3
b1813f2523e5cc6064e5221798fd6f0feb9191cc0b64824bbb1bcf0866ed736f,1,13,1,223.90882541,1552129485,Regular,6e1b34d049cee8973900adcb7dae7708e925944f1683ffdc5395ddfdcebd4c36
b1813f2523e5cc6064e5221798fd6f0feb9191cc0b64824bbb1bcf0866ed736f,1,3,1,223.90882541,1552129485,Regular,5e7f4a438126c027a7d20e07f393d69003574d7bef5f86850eb3f63fcf442832
b1813f2523e5cc6064e5221798fd6f0feb9191cc0b64824bbb1bcf0866ed736f,1,12,1,223.90882541,1552129485,Regular,94beceb4dabb0f65f65ec2887d01e12147fe60d49b1c42d113977926653f720c
b1813f2523e5cc6064e5221798fd6f0feb9191cc0b64824bbb1bcf0866ed736f,1,11,1,223.90882541,1552129485,Regular,1e6c56fa75a84037ce0ddc1f1086204202e001a60fb6ae68ee62e07bd894065a
b1813f2523e5cc6064e5221798fd6f0feb9191cc0b64824bbb1bcf0866ed736f,1,15,1,223.90882541,1552129485,Regular,5dd7fc63be13e4664cbabff5fcc310070a6aa51521e5759831bb7274e6dfe466
b1813f2523e5cc6064e5221798fd6f0feb9191cc0b64824bbb1bcf0866ed736f,1,7,1,223.90882541,1552129485,Regular,a0e1f6623ad34363103b5cfd4c925aa227871abfaea321e9d50b9c90b542d64d
b1813f2523e5cc6064e5221798fd6f0feb9191cc0b64824bbb1bcf0866ed736f,1,6,1,223.90882541,1552129485,Regular,f497cdb63be92e2483e2f3bdc1a36306a4d1110a4bc3ed6bb436ea71e0cf61d9
b1813f2523e5cc6064e5221798fd6f0feb9191cc0b64824bbb1bcf0866ed736f,1,19,1,223.90882541,1552129485,Regular,d03d122f7d6e7799dd3ff9e623098a390ae4de24e700cdc01a4195998cfb887d
b1813f2523e5cc6064e5221798fd6f0feb9191cc0b64824bbb1bcf0866ed736f,1,5,1,223.90882541,1552129485,Regular,39e151f63d1426831933c3b6d1fb74629da097dc02c7d43d97ff6a62efd96633
