tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2f24c45322e2f8d6b6d9e4f4bc266a0f91c1b1af4d4cd4d32163f32bd4099206,-1,1,1,24.57913387,1584579899,Ticket,dec3de93d5a114c4ba1a0adc4f1b602628300fa87615c5356e62809b6fc49ba2
2f24c45322e2f8d6b6d9e4f4bc266a0f91c1b1af4d4cd4d32163f32bd4099206,-1,0,1,0.08372263,1584579899,Ticket,dec3de93d5a114c4ba1a0adc4f1b602628300fa87615c5356e62809b6fc49ba2
6e441cf50bdae185a4953ac60ea0c8200e8d6bab786a09790d73f79030fd02bc,-1,0,1,0.08372263,1584579899,Ticket,dec3de93d5a114c4ba1a0adc4f1b602628300fa87615c5356e62809b6fc49ba2
6e441cf50bdae185a4953ac60ea0c8200e8d6bab786a09790d73f79030fd02bc,-1,1,1,24.57913387,1584579899,Ticket,dec3de93d5a114c4ba1a0adc4f1b602628300fa87615c5356e62809b6fc49ba2
84146ed64b0d7f16097dccd14074fd747b723489ed75680db019d55d441a9d06,-1,1,1,24.57913387,1584579899,Ticket,dec3de93d5a114c4ba1a0adc4f1b602628300fa87615c5356e62809b6fc49ba2
84146ed64b0d7f16097dccd14074fd747b723489ed75680db019d55d441a9d06,-1,0,1,0.08372263,1584579899,Ticket,dec3de93d5a114c4ba1a0adc4f1b602628300fa87615c5356e62809b6fc49ba2
8538f72ad173185420fd5f7967818e397be598a23029b00bd8cbc3136bf0e713,-1,0,1,0.08372263,1584579899,Ticket,dec3de93d5a114c4ba1a0adc4f1b602628300fa87615c5356e62809b6fc49ba2
8538f72ad173185420fd5f7967818e397be598a23029b00bd8cbc3136bf0e713,-1,1,1,24.57913387,1584579899,Ticket,dec3de93d5a114c4ba1a0adc4f1b602628300fa87615c5356e62809b6fc49ba2
973f4fa2db456db6244a3fe2aef74a46be509028b91a6d58a2377407186e6d73,-1,1,1,24.57913387,1584579899,Ticket,dec3de93d5a114c4ba1a0adc4f1b602628300fa87615c5356e62809b6fc49ba2
973f4fa2db456db6244a3fe2aef74a46be509028b91a6d58a2377407186e6d73,-1,0,1,0.08372263,1584579899,Ticket,dec3de93d5a114c4ba1a0adc4f1b602628300fa87615c5356e62809b6fc49ba2
9c24dca3a124859b4565a38aa81531bd6c385200226672efce834b9566f5b938,-1,0,1,0.08372263,1584579899,Ticket,dec3de93d5a114c4ba1a0adc4f1b602628300fa87615c5356e62809b6fc49ba2
9c24dca3a124859b4565a38aa81531bd6c385200226672efce834b9566f5b938,-1,1,1,24.57913387,1584579899,Ticket,dec3de93d5a114c4ba1a0adc4f1b602628300fa87615c5356e62809b6fc49ba2
dec3de93d5a114c4ba1a0adc4f1b602628300fa87615c5356e62809b6fc49ba2,1,3,1,24.57913387,1584579841,Regular,84146ed64b0d7f16097dccd14074fd747b723489ed75680db019d55d441a9d06
dec3de93d5a114c4ba1a0adc4f1b602628300fa87615c5356e62809b6fc49ba2,1,10,1,0.08372263,1584579841,Regular,973f4fa2db456db6244a3fe2aef74a46be509028b91a6d58a2377407186e6d73
dec3de93d5a114c4ba1a0adc4f1b602628300fa87615c5356e62809b6fc49ba2,1,11,1,24.57913387,1584579841,Regular,973f4fa2db456db6244a3fe2aef74a46be509028b91a6d58a2377407186e6d73
dec3de93d5a114c4ba1a0adc4f1b602628300fa87615c5356e62809b6fc49ba2,1,4,1,0.08372263,1584579841,Regular,2f24c45322e2f8d6b6d9e4f4bc266a0f91c1b1af4d4cd4d32163f32bd4099206
dec3de93d5a114c4ba1a0adc4f1b602628300fa87615c5356e62809b6fc49ba2,1,5,1,24.57913387,1584579841,Regular,2f24c45322e2f8d6b6d9e4f4bc266a0f91c1b1af4d4cd4d32163f32bd4099206
dec3de93d5a114c4ba1a0adc4f1b602628300fa87615c5356e62809b6fc49ba2,1,8,1,0.08372263,1584579841,Regular,6e441cf50bdae185a4953ac60ea0c8200e8d6bab786a09790d73f79030fd02bc
dec3de93d5a114c4ba1a0adc4f1b602628300fa87615c5356e62809b6fc49ba2,1,9,1,24.57913387,1584579841,Regular,6e441cf50bdae185a4953ac60ea0c8200e8d6bab786a09790d73f79030fd02bc
dec3de93d5a114c4ba1a0adc4f1b602628300fa87615c5356e62809b6fc49ba2,1,6,1,0.08372263,1584579841,Regular,8538f72ad173185420fd5f7967818e397be598a23029b00bd8cbc3136bf0e713
dec3de93d5a114c4ba1a0adc4f1b602628300fa87615c5356e62809b6fc49ba2,1,7,1,24.57913387,1584579841,Regular,8538f72ad173185420fd5f7967818e397be598a23029b00bd8cbc3136bf0e713
dec3de93d5a114c4ba1a0adc4f1b602628300fa87615c5356e62809b6fc49ba2,1,1,1,24.57913387,1584579841,Regular,9c24dca3a124859b4565a38aa81531bd6c385200226672efce834b9566f5b938
dec3de93d5a114c4ba1a0adc4f1b602628300fa87615c5356e62809b6fc49ba2,1,0,1,0.08372263,1584579841,Regular,9c24dca3a124859b4565a38aa81531bd6c385200226672efce834b9566f5b938
dec3de93d5a114c4ba1a0adc4f1b602628300fa87615c5356e62809b6fc49ba2,1,2,1,0.08372263,1584579841,Regular,84146ed64b0d7f16097dccd14074fd747b723489ed75680db019d55d441a9d06
